CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	231	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	364	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	457	2	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	502	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	611	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	613	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	617	3	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	618	53	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	619	2	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	622	34	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	623	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	650	8	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	657	2	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	698	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	719	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	807	6	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	880	3	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	892	320	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	906	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	908	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	928	2	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	933	52	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	967	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	978	78	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	994	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	997	2	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	1004	6	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	1009	7	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	1028	2	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	1043	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	1051	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	1055	8	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	1061	2	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	A	1071	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	231	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	364	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	457	3	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	502	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	611	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	613	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	617	2	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	618	34	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	619	4	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	622	3	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	623	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	650	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	657	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	698	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	719	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	807	3	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	880	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	892	26	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	906	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	908	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	928	2	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	933	31	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	967	5	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	978	15	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	994	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	997	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	1004	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	1009	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	1028	4	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	1043	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	1051	9	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	1055	9	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	1061	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	B	1071	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	231	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	364	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	457	3	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	502	2	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	611	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	613	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	617	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	618	43	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	619	3	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	622	7	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	623	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	650	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	657	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	698	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	719	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	807	7	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	880	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	892	65	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	906	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	908	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	928	12	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	933	258	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	967	5	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	978	31	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	994	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	997	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	1004	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	1009	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	1028	29	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	1043	1	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	1051	37	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	1055	35	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	1061	0	1
06117850*2011-08-22*3031*I	06117850	22/08/2011	MP6	C	1071	2	1
