CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	69	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	183	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	190	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	191	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	200	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	212	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	231	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	239	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	311	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	312	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	313	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	317	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	364	7	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	387	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	399	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	443	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	457	35	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	502	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	509	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	518	4	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	650	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	682	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	719	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	735	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	753	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	801	92	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	807	140	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	819	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	831	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	892	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	906	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	908	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	919	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	933	96	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	972	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	978	45	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	995	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	1001	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	1004	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	1009	4	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	1028	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	1043	40	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	1046	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	1051	6	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	1056	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	2395	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	3110	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	3111	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	3163	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	3170	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	A	4202	44	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	69	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	183	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	190	20	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	191	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	200	8	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	212	416	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	231	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	239	132	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	311	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	312	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	313	4	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	317	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	364	79	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	387	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	399	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	443	51	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	457	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	502	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	509	4	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	518	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	650	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	682	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	719	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	735	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	753	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	801	11	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	807	10	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	819	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	831	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	892	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	906	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	908	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	919	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	933	12	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	972	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	978	12	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	995	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	1001	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	1004	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	1009	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	1028	296	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	1043	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	1046	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	1051	7	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	1056	34	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	2395	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	3110	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	3111	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	3163	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	3170	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	B	4202	6	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	69	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	183	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	190	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	191	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	200	82	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	212	17	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	231	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	239	33	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	311	4	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	312	22	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	313	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	317	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	364	15	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	387	161	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	399	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	443	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	457	172	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	502	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	509	14	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	518	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	650	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	682	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	719	320	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	735	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	753	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	801	2	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	807	1489	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	819	7	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	831	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	892	12	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	906	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	908	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	919	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	933	96	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	972	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	978	576	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	995	28	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	1001	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	1004	11	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	1009	19	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	1028	12	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	1043	66	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	1046	0	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	1051	17	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	1056	4	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	2395	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	3110	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	3111	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	3163	1	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	3170	3	1
06072400*2011-08-05*25926*I	06072400	05/08/2011	TTGA	C	4202	79	1
