CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	67	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	69	7	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	164	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	183	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	193	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	197	10	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	207	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	212	4	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	221	6	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	223	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	224	6	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	231	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	239	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	268	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	310	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	311	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	312	11	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	317	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	363	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	364	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	383	9	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	397	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	399	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	421	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	457	1008	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	473	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	476	2	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	481	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	491	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	502	4	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	515	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	608	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	613	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	617	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	618	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	619	9	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	622	20	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	623	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	650	6	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	670	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	679	9	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	682	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	704	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	719	3	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	753	3	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	757	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	801	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	807	1152	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	837	4	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	838	464	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	872	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	906	25	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	928	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	933	1536	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	997	3	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	1009	26	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	1028	7	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	1043	5	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	1055	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	3127	2240	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	3170	4	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	3206	38	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	A	23599	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	67	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	69	4512	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	164	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	183	3	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	193	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	197	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	207	11	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	212	4	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	221	140	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	223	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	224	4	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	231	5	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	239	54	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	268	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	310	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	311	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	312	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	317	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	363	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	364	11	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	383	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	397	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	399	13	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	421	12	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	457	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	473	9	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	476	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	481	12	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	491	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	502	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	515	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	608	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	613	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	617	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	618	12	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	619	864	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	622	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	623	31	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	650	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	670	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	679	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	682	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	704	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	719	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	753	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	757	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	801	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	807	19	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	837	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	838	20	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	872	3	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	906	23	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	928	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	933	56	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	997	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	1009	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	1028	4	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	1043	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	1055	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	3127	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	3170	4	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	3206	10	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	B	23599	30	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	67	24	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	69	3164	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	164	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	183	7	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	193	2	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	197	10	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	207	1472	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	212	13	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	221	1600	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	223	4	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	224	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	231	2	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	239	11	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	268	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	310	2	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	311	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	312	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	317	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	363	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	364	13	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	383	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	397	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	399	12	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	421	9	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	457	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	473	6	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	476	2	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	481	5	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	491	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	502	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	515	9	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	608	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	613	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	617	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	618	32	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	619	22	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	622	5	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	623	28	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	650	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	670	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	679	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	682	5	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	704	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	719	8	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	753	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	757	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	801	7	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	807	29	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	837	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	838	14	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	872	1	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	906	13	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	928	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	933	58	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	997	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	1009	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	1028	16	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	1043	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	1055	19	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	3127	0	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	3170	5	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	3206	7	1
05143000*2011-09-21*13890*I	05143000	21/09/2011	P3	C	23599	0	1
