CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	67	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	69	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	200	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	212	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	221	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	322	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	363	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	383	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	457	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	502	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	617	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	618	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	619	6	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	622	7	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	623	4	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	625	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	657	7	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	679	5	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	682	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	721	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	753	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	757	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	783	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	801	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	807	416	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	837	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	838	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	870	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	906	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	933	672	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	997	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	1041	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	1043	7	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	1089	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	3206	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	67	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	69	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	200	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	212	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	221	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	322	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	363	4	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	383	6	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	457	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	502	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	617	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	618	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	619	10	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	622	24	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	623	4	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	625	13	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	657	6	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	679	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	682	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	721	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	753	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	757	9	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	783	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	801	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	807	208	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	837	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	838	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	870	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	906	7	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	933	76	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	997	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	1041	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	1043	5	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	1089	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	3206	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	67	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	69	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	200	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	212	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	221	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	322	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	363	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	383	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	457	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	502	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	617	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	618	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	619	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	622	56	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	623	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	625	16	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	657	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	679	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	682	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	721	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	753	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	757	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	783	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	801	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	807	200	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	837	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	838	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	870	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	906	4	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	933	6	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	997	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	1041	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	1043	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	1089	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	C	3206	0	1
