CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	193	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	200	3	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	212	55	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	312	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	364	7	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	457	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	518	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	618	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	619	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	622	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	650	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	657	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	658	18	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	801	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	807	69	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	880	38	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	892	592	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	906	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	908	4	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	928	16	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	933	13	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	978	181	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	997	364	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	1004	123	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	1028	28	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	1043	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	1055	4	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	A	3170	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	193	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	200	7	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	212	334	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	312	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	364	53	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	457	4	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	518	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	618	4	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	619	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	622	6	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	650	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	657	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	658	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	801	272	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	807	768	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	880	12	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	892	173	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	906	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	908	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	928	9	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	933	7	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	978	114	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	997	179	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	1004	15	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	1028	3	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	1043	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	1055	2	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	B	3170	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	193	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	200	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	212	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	312	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	364	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	457	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	518	1	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	618	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	619	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	622	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	650	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	657	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	658	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	801	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	807	69	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	880	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	892	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	906	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	908	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	928	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	933	14	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	978	14	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	997	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	1004	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	1028	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	1043	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	1055	0	1
06193250*2011-09-19*16859*I	06193250	19/09/2011	TP6	C	3170	0	1
