CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	46	105	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	67	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	69	52	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	150	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	164	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	182	15	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	193	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	200	35	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	207	75	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	212	1805	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	221	16	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	224	2	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	238	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	239	5	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	268	258	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	286	3	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	287	4	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	312	5	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	317	2	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	318	33	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	322	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	364	140	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	383	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	399	6	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	400	53	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	421	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	451	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	457	8	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	476	2	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	580	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	608	3	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	617	3	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	618	937	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	619	228	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	622	410	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	623	113	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	650	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	670	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	678	3	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	682	11	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	719	14	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	747	2	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	757	3	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	783	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	801	155	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	807	4180	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	819	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	831	7	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	837	5	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	838	7	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	906	590	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	933	605	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	1028	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	1056	101	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	1089	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	A	3207	6	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	46	9	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	67	3	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	69	49	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	150	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	164	6	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	182	20	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	193	2	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	200	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	207	39	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	212	295	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	221	25	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	224	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	238	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	239	9	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	268	24	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	286	6	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	287	6	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	312	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	317	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	318	23	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	322	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	364	419	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	383	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	399	2	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	400	60	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	421	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	451	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	457	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	476	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	580	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	608	5	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	617	2	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	618	33	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	619	52	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	622	231	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	623	166	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	650	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	670	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	678	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	682	3	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	719	25	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	747	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	757	6	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	783	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	801	138	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	807	1885	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	819	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	831	2	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	837	6	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	838	9	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	906	295	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	933	28	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	1028	5	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	1056	11	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	1089	41	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	B	3207	7	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	46	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	67	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	69	2	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	150	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	164	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	182	13	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	193	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	200	4	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	207	8	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	212	9	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	221	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	224	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	238	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	239	3	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	268	93	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	286	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	287	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	312	6	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	317	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	318	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	322	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	364	171	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	383	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	399	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	400	9	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	421	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	451	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	457	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	476	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	580	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	608	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	617	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	618	8	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	619	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	622	3	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	623	8	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	650	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	670	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	678	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	682	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	719	12	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	747	2	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	757	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	783	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	801	798	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	807	105	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	819	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	831	1	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	837	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	838	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	906	160	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	933	12	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	1028	3	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	1056	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	1089	0	1
06118550*2011-06-30*15204*I	06118550	30/06/2011	GM8	C	3207	18	1
