CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	193	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	197	6	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	200	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	212	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	239	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	249	5	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	311	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	312	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	313	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	317	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	318	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	363	11	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	364	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	387	17	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	390	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	399	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	457	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	473	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	474	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	509	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	518	10	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	519	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	611	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	613	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	617	4	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	619	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	622	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	623	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	648	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	650	3	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	658	416	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	696	6	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	699	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	719	5	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	735	7	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	753	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	801	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	807	72	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	838	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	861	18	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	880	152	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	887	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	888	8	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	906	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	908	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	928	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	933	224	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	967	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	994	7	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	997	11	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	1009	1536	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	1028	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	1030	8	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	1046	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	1051	7	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	1055	592	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	1071	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	1075	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	1087	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	1089	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	2394	4	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	3110	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	3114	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	3127	176	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	3170	6	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	3206	5	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	3207	6	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	5116	384	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	A	5196	5	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	193	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	197	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	200	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	212	20	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	239	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	249	10	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	311	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	312	7	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	313	7	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	317	55	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	318	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	363	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	364	3	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	387	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	390	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	399	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	457	5	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	473	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	474	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	509	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	518	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	519	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	611	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	613	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	617	12	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	619	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	622	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	623	4	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	648	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	650	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	658	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	696	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	699	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	719	4	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	735	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	753	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	801	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	807	30	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	838	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	861	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	880	15	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	887	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	888	6	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	906	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	908	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	928	23	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	933	6	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	967	30	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	994	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	997	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	1009	9	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	1028	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	1030	8	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	1046	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	1051	216	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	1055	30	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	1071	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	1075	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	1087	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	1089	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	2394	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	3110	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	3114	3	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	3127	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	3170	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	3206	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	3207	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	5116	7	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	B	5196	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	193	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	197	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	200	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	212	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	239	4	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	249	12	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	311	24	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	312	4	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	313	20	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	317	42	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	318	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	363	4	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	364	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	387	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	390	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	399	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	457	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	473	5	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	474	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	509	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	518	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	519	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	611	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	613	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	617	7	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	619	12	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	622	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	623	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	648	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	650	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	658	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	696	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	699	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	719	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	735	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	753	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	801	2	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	807	132	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	838	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	861	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	880	4	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	887	4	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	888	7	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	906	5	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	908	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	928	16	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	933	14	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	967	23	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	994	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	997	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	1009	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	1028	3	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	1030	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	1046	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	1051	364	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	1055	25	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	1071	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	1075	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	1087	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	1089	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	2394	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	3110	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	3114	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	3127	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	3170	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	3206	3	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	3207	0	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	5116	1	1
05117000*2011-09-07*13826*I	05117000	07/09/2011	TG14/1	C	5196	0	1
