CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	212	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	224	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	312	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	364	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	457	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	648	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	658	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	719	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	801	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	807	276	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	870	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	880	168	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	928	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	933	616	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	978	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	1028	3	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	1043	4	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	1051	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	1089	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	A	3127	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	212	3	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	224	2	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	312	3	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	364	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	457	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	648	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	658	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	719	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	801	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	807	490	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	870	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	880	79	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	928	4	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	933	356	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	978	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	1028	32	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	1043	10	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	1051	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	1089	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	B	3127	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	212	38	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	224	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	312	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	364	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	457	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	648	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	658	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	719	0	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	801	4	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	807	318	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	870	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	880	220	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	928	4	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	933	114	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	978	5	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	1028	100	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	1043	59	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	1051	4	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	1089	1	1
05129150*2011-08-09*13900*I	05129150	09/08/2011	TP14	C	3127	0	1
