CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	69	25	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	164	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	183	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	189	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	200	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	207	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	211	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	212	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	224	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	231	7	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	238	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	245	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	249	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	312	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	317	9	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	318	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	364	500	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	394	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	421	8	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	457	18	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	474	8	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	617	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	619	10	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	622	19	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	623	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	650	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	657	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	682	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	719	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	757	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	801	7	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	807	64	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	819	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	880	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	892	7	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	906	3	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	933	6	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	1028	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	1055	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	3106	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	3110	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	3111	3	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	A	5152	6	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	69	26	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	164	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	183	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	189	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	200	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	207	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	211	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	212	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	224	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	231	9	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	238	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	245	4	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	249	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	312	11	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	317	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	318	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	364	4	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	394	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	421	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	457	74	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	474	7	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	617	4	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	619	16	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	622	6	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	623	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	650	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	657	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	682	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	719	13	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	757	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	801	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	807	430	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	819	5	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	880	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	892	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	906	3	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	933	8	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	1028	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	1055	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	3106	3	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	3110	3	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	3111	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	B	5152	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	69	25	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	164	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	183	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	189	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	200	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	207	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	211	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	212	9	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	224	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	231	4	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	238	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	245	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	249	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	312	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	317	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	318	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	364	280	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	394	5	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	421	16	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	457	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	474	3	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	617	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	619	9	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	622	7	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	623	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	650	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	657	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	682	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	719	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	757	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	801	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	807	46	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	819	3	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	880	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	892	2	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	906	3	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	933	1	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	1028	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	1055	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	3106	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	3110	3	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	3111	0	1
06106030*2011-06-13*25973*I	06106030	13/06/2011	GM8	C	5152	5	1
