CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	69	7	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	183	7	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	212	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	228	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	245	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	322	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	339	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	364	138	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	400	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	421	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	473	9	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	491	15	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	502	2	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	608	12	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	618	84	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	619	6	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	623	15	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	625	63	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	757	3	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	783	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	801	48	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	807	112	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	831	5	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	838	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	892	942	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	906	3	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	933	51	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	1043	7	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	1061	5	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	3163	20	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	3166	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	A	5152	102	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	69	2	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	183	4	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	212	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	228	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	245	2	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	322	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	339	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	364	98	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	400	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	421	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	473	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	491	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	502	4	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	608	10	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	618	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	619	10	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	623	95	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	625	57	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	757	6	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	783	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	801	2	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	807	9	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	831	11	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	838	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	892	1402	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	906	3	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	933	9	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	1043	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	1061	13	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	3163	4	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	3166	3	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	B	5152	9	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	69	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	183	12	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	212	2	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	228	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	245	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	322	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	339	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	364	83	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	400	1	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	421	2	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	473	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	491	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	502	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	608	14	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	618	4	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	619	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	623	2	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	625	78	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	757	4	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	783	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	801	8	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	807	40	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	831	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	838	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	892	388	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	906	3	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	933	2	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	1043	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	1061	12	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	3163	3	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	3166	0	1
06580816*2011-07-13*26078*I	06580816	13/07/2011	P5	C	5152	3	1
