CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	46	26	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	69	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	127	2	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	140	2	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	155	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	164	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	183	6	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	209	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	212	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	231	6	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	268	205	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	276	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	286	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	322	6	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	350	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	364	37	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	383	16	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	390	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	399	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	400	2	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	404	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	421	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	451	56	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	457	7	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	527	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	608	6	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	613	2	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	618	126	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	619	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	622	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	623	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	687	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	719	9	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	747	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	757	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	793	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	801	67	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	807	160	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	819	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	823	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	831	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	838	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	841	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	887	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	906	40	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	928	4	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	933	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	992	12	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	1028	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	1085	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	2339	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	2393	4	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	2395	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	3163	10	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	3181	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	3186	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	A	5082	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	46	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	69	83	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	127	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	140	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	155	4	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	164	10	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	183	16	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	209	6	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	212	26	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	231	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	268	7	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	276	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	286	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	322	9	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	350	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	364	140	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	383	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	390	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	399	41	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	400	41	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	404	7	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	421	41	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	451	59	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	457	14	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	527	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	608	4	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	613	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	618	8	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	619	74	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	622	33	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	623	10	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	687	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	719	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	747	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	757	6	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	793	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	801	356	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	807	155	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	819	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	823	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	831	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	838	22	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	841	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	887	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	906	43	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	928	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	933	59	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	992	4	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	1028	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	1085	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	2339	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	2393	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	2395	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	3163	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	3181	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	3186	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	B	5082	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	46	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	69	5	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	127	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	140	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	155	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	164	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	183	16	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	209	4	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	212	16	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	231	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	268	90	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	276	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	286	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	322	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	350	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	364	160	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	383	2	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	390	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	399	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	400	36	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	404	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	421	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	451	7	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	457	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	527	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	608	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	613	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	618	17	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	619	5	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	622	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	623	4	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	687	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	719	8	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	747	2	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	757	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	793	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	801	54	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	807	60	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	819	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	823	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	831	1	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	838	3	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	841	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	887	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	906	14	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	928	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	933	37	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	992	4	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	1028	2	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	1085	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	2339	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	2393	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	2395	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	3163	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	3181	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	3186	0	1
05148200*2011-07-05*13720*I	05148200	05/07/2011	PTP8	C	5082	0	1
