CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	69	35	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	193	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	200	38	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	207	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	212	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	223	7	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	224	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	231	9	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	239	2	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	245	2	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	310	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	312	2	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	317	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	363	24	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	364	3	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	387	4	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	390	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	399	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	400	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	421	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	457	46	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	473	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	476	2	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	491	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	617	2	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	618	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	619	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	622	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	650	2	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	699	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	719	11	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	747	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	753	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	801	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	807	80	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	906	3	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	933	4	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	1004	75	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	1028	3	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	1055	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	2393	3	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	A	3166	3	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	69	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	193	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	200	18	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	207	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	212	7	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	223	3	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	224	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	231	5	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	239	4	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	245	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	310	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	312	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	317	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	363	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	364	96	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	387	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	390	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	399	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	400	9	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	421	3	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	457	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	473	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	476	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	491	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	617	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	618	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	619	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	622	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	650	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	699	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	719	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	747	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	753	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	801	18	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	807	16	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	906	3	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	933	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	1004	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	1028	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	1055	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	2393	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	B	3166	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	69	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	193	1	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	200	2	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	207	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	212	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	223	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	224	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	231	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	239	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	245	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	310	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	312	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	317	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	363	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	364	58	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	387	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	390	2	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	399	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	400	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	421	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	457	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	473	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	476	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	491	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	617	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	618	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	619	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	622	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	650	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	699	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	719	6	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	747	50	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	753	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	801	130	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	807	11	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	906	3	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	933	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	1004	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	1028	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	1055	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	2393	0	1
06580508*2011-07-06*26067*I	06580508	06/07/2011	GM8	C	3166	0	1
