CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	26	80	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	46	384	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	67	32	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	69	384	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	150	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	183	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	190	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	209	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	212	160	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	231	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	268	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	286	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	292	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	312	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	320	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	321	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	322	80	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	339	5	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	364	352	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	383	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	390	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	399	6	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	400	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	404	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	421	8	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	450	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	473	6	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	481	9	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	485	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	491	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	502	9	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	515	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	527	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	608	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	611	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	613	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	618	192	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	619	8	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	620	32	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	622	16	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	623	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	637	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	648	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	650	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	719	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	735	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	740	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	757	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	793	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	801	35	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	807	59	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	819	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	831	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	837	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	838	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	906	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	933	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	1043	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	1061	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	1089	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	2393	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	2395	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	3120	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	A	3206	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	26	39	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	46	5	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	67	6	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	69	384	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	150	6	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	183	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	190	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	209	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	212	5	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	231	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	268	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	286	17	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	292	20	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	312	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	320	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	321	31	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	322	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	339	6	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	364	576	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	383	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	390	8	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	399	19	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	400	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	404	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	421	17	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	450	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	473	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	481	8	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	485	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	491	4	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	502	10	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	515	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	527	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	608	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	611	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	613	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	618	35	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	619	53	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	620	97	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	622	333	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	623	18	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	637	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	648	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	650	124	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	719	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	735	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	740	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	757	7	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	793	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	801	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	807	96	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	819	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	831	14	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	837	6	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	838	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	906	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	933	208	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	1043	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	1061	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	1089	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	2393	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	2395	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	3120	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	B	3206	13	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	26	1408	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	46	256	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	67	47	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	69	177	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	150	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	183	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	190	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	209	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	212	112	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	231	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	268	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	286	181	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	292	48	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	312	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	320	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	321	165	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	322	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	339	9	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	364	1344	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	383	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	390	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	399	15	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	400	6	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	404	4	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	421	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	450	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	473	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	481	7	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	485	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	491	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	502	6	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	515	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	527	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	608	18	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	611	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	613	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	618	192	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	619	384	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	620	640	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	622	160	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	623	128	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	637	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	648	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	650	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	719	84	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	735	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	740	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	757	14	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	793	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	801	960	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	807	240	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	819	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	831	13	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	837	10	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	838	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	906	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	933	1600	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	1043	3	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	1061	2	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	1089	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	2393	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	2395	0	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	3120	1	1
05126500*2011-08-23*13788*I	05126500	23/08/2011	TP3	C	3206	0	1
