CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	69	8	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	164	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	200	32	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	212	3	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	311	2	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	364	117	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	387	3	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	394	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	399	2	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	421	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	457	9	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	473	2	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	474	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	613	40	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	619	2	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	623	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	650	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	679	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	682	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	696	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	719	5	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	753	6	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	757	12	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	801	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	807	125	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	819	18	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	837	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	906	3	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	933	2	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	1055	15	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	2517	3	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	A	5194	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	69	8	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	164	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	200	3	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	212	65	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	311	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	364	50	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	387	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	394	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	399	18	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	421	2	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	457	65	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	473	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	474	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	613	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	619	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	623	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	650	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	679	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	682	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	696	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	719	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	753	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	757	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	801	40	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	807	3	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	819	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	837	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	906	3	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	933	3	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	1055	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	2517	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	B	5194	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	69	8	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	164	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	200	2	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	212	110	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	311	3	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	364	30	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	387	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	394	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	399	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	421	2	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	457	135	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	473	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	474	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	613	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	619	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	623	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	650	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	679	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	682	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	696	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	719	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	753	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	757	5	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	801	15	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	807	30	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	819	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	837	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	906	3	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	933	30	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	1055	1	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	2517	0	1
06117100*2011-07-26*25999*I	06117100	26/07/2011	GM6_2-7	C	5194	0	1
