CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	201	7	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	249	6	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	648	100	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	658	35	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	807	26	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	861	300	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	880	2	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	887	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	892	180	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	918	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	933	16	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	997	70	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	1001	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	1004	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	1009	5	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	1030	4	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	1046	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	2024	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	2947	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	3111	3	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	3127	3	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	3166	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	A	3212	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	201	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	249	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	648	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	658	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	807	15	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	861	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	880	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	887	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	892	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	918	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	933	400	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	997	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	1001	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	1004	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	1009	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	1030	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	1046	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	2024	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	2947	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	3111	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	3127	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	3166	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	B	3212	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	201	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	249	70	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	648	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	658	7	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	807	50	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	861	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	880	8	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	887	58	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	892	32	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	918	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	933	190	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	997	14	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	1001	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	1004	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	1009	4	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	1030	1	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	1046	2	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	2024	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	2947	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	3111	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	3127	0	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	3166	3	1
06193800*2011-08-01*16582*I	06193800	01/08/2011	MP6	C	3212	1	1
