CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	200	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	364	34	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	518	10	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	608	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	618	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	650	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	726	3	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	783	9	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	801	3250	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	807	180	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	819	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	880	1325	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	887	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	892	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	906	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	928	43	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	1043	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	A	1089	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	200	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	364	25	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	518	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	608	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	618	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	650	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	726	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	783	2	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	801	2865	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	807	255	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	819	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	880	360	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	887	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	892	16	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	906	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	928	17	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	1043	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	B	1089	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	200	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	364	50	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	518	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	608	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	618	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	650	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	726	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	783	25	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	801	3680	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	807	350	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	819	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	880	550	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	887	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	892	0	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	906	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	928	16	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	1043	1	1
04030210*2011-08-16*32533*I	04030210	16/08/2011	TP3	C	1089	1	1
