CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	69	67	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	183	6	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	191	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	200	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	212	71	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	231	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	239	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	245	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	263	39	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	268	11	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	287	14	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	304	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	305	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	312	10	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	317	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	318	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	342	15	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	364	225	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	390	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	421	7	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	457	4	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	502	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	608	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	617	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	618	13	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	619	30	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	622	55	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	623	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	625	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	650	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	657	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	670	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	682	6	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	725	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	747	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	753	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	757	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	801	30	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	807	300	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	824	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	831	8	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	838	7	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	887	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	892	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	906	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	908	7	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	933	5	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	978	1150	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	994	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	1004	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	1028	8	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	1043	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	1055	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	1087	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	3110	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	3111	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	3163	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	3166	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	A	5152	13	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	69	70	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	183	12	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	191	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	200	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	212	53	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	231	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	239	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	245	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	263	6	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	268	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	287	5	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	304	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	305	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	312	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	317	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	318	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	342	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	364	83	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	390	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	421	7	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	457	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	502	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	608	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	617	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	618	4	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	619	100	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	622	40	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	623	5	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	625	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	650	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	657	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	670	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	682	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	725	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	747	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	753	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	757	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	801	70	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	807	100	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	824	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	831	7	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	838	17	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	887	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	892	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	906	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	908	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	933	160	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	978	2000	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	994	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	1004	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	1028	25	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	1043	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	1055	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	1087	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	3110	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	3111	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	3163	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	3166	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	B	5152	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	69	100	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	183	10	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	191	11	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	200	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	212	9	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	231	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	239	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	245	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	263	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	268	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	287	59	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	304	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	305	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	312	8	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	317	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	318	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	342	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	364	46	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	390	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	421	10	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	457	4	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	502	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	608	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	617	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	618	5	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	619	13	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	622	12	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	623	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	625	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	650	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	657	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	670	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	682	4	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	725	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	747	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	753	6	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	757	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	801	2	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	807	650	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	824	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	831	6	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	838	26	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	887	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	892	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	906	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	908	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	933	22	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	978	1300	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	994	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	1004	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	1028	4	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	1043	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	1055	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	1087	0	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	3110	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	3111	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	3163	1	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	3166	3	1
06173250*2011-06-28*16343*I	06173250	28/06/2011	MP6	C	5152	3	1
