CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	26	2	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	46	5	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	69	350	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	140	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	183	19	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	212	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	223	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	364	130	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	404	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	421	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	608	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	623	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	636	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	757	21	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	783	6	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	801	52	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	807	330	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	906	3	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	933	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	1061	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	3111	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	3120	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	3163	265	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	26	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	46	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	69	215	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	140	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	183	4	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	212	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	223	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	364	330	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	404	12	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	421	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	608	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	623	4	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	636	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	757	59	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	783	2	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	801	9	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	807	2	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	906	3	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	933	6	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	1061	5	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	3111	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	3120	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	3163	125	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	26	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	46	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	69	155	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	140	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	183	18	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	212	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	223	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	364	425	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	404	23	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	421	2	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	608	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	623	5	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	636	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	757	40	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	783	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	801	15	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	807	12	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	906	3	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	933	45	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	1061	2	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	3111	3	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	3120	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	3163	320	1
