CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	239	2	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	249	2	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	364	1	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	387	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	457	6	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	496	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	622	1	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	679	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	719	7	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	807	45	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	819	2	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	906	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	918	1	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	928	1	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	933	55	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	1030	7	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	1051	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	3106	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	3110	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	3127	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	A	3170	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	239	1	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	249	1	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	364	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	387	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	457	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	496	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	622	9	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	679	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	719	15	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	807	36	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	819	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	906	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	918	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	928	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	933	46	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	1030	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	1051	85	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	3106	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	3110	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	3127	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	B	3170	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	239	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	249	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	364	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	387	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	457	50	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	496	4	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	622	9	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	679	1	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	719	4	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	807	35	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	819	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	906	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	918	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	928	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	933	56	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	1030	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	1051	70	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	3106	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	3110	3	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	3127	0	1
06172100*2011-08-02*16520*I	06172100	02/08/2011	GM6/1	C	3170	0	1
