CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	67	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	183	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	200	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	212	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	223	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	231	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	245	25	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	312	24	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	317	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	321	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	322	20	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	363	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	364	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	383	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	387	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	450	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	457	39	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	617	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	619	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	622	12	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	623	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	657	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	658	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	670	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	682	11	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	687	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	735	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	753	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	757	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	801	7	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	807	161	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	819	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	824	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	838	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	887	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	888	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	892	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	906	10	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	933	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	978	20	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	994	38	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	1004	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	1009	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	1028	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	1043	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	1055	22	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	2393	24	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	2394	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	A	3170	13	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	67	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	183	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	200	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	212	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	223	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	231	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	245	13	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	312	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	317	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	321	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	322	12	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	363	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	364	29	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	383	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	387	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	450	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	457	34	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	617	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	619	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	622	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	623	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	657	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	658	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	670	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	682	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	687	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	735	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	753	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	757	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	801	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	807	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	819	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	824	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	838	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	887	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	888	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	892	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	906	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	933	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	978	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	994	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	1004	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	1009	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	1028	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	1043	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	1055	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	2393	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	2394	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	B	3170	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	67	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	183	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	200	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	212	48	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	223	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	231	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	245	4	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	312	7	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	317	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	321	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	322	8	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	363	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	364	16	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	383	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	387	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	450	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	457	13	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	617	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	619	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	622	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	623	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	657	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	658	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	670	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	682	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	687	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	735	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	753	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	757	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	801	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	807	13	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	819	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	824	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	838	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	887	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	888	57	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	892	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	906	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	933	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	978	6	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	994	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	1004	6	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	1009	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	1028	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	1043	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	1055	24	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	2393	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	2394	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	3170	12	1
