CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	212	37	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	239	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	286	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	287	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	312	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	313	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	364	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	457	97	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	518	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	613	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	617	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	618	75	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	619	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	623	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	625	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	650	17	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	658	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	682	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	757	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	801	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	807	55	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	831	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	838	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	861	6	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	880	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	887	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	892	278	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	906	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	908	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	923	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	928	3	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	933	58	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	967	6	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	978	3228	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	994	3	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	997	4	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1009	6	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1028	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1043	4	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1051	23	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1055	317	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1061	4	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	3181	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	212	9	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	239	5	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	286	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	287	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	312	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	313	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	364	16	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	457	21	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	518	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	613	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	617	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	618	61	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	619	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	623	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	625	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	650	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	658	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	682	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	757	5	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	801	4	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	807	95	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	831	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	838	7	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	861	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	880	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	887	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	892	5	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	906	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	908	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	923	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	928	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	933	81	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	967	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	978	696	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	994	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	997	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1009	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1028	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1043	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1051	65	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1055	26	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	1061	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	B	3181	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	212	31	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	239	9	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	286	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	287	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	312	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	313	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	364	12	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	457	52	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	518	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	613	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	617	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	618	71	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	619	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	623	3	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	625	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	650	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	658	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	682	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	757	4	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	801	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	807	58	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	831	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	838	9	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	861	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	880	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	887	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	892	8	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	906	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	908	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	923	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	928	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	933	65	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	967	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	978	683	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	994	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	997	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1009	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1028	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1043	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1051	40	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1055	99	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	1061	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	C	3181	2	1
