CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	212	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	363	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	387	4	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	658	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	704	42	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	719	8	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	728	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	735	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	757	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	783	7	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	793	2	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	796	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	807	106	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	819	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	824	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	837	3	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	844	19	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	845	2	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	880	100	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	887	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	888	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	892	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	933	352	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	997	27	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	1009	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	1043	52	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	1051	17	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	3170	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	A	5196	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	212	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	363	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	387	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	658	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	704	114	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	719	3	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	728	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	735	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	757	7	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	783	16	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	793	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	796	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	807	283	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	819	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	824	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	837	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	844	2	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	845	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	880	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	887	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	888	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	892	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	933	685	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	997	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	1009	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	1043	122	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	1051	258	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	3170	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	B	5196	3	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	212	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	363	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	387	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	658	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	704	76	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	719	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	728	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	735	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	757	27	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	783	19	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	793	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	796	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	807	237	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	819	6	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	824	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	837	8	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	844	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	845	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	880	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	887	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	888	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	892	0	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	933	474	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	997	2	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	1009	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	1043	53	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	1051	203	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	3170	1	1
05128950*2011-08-26*13901*I	05128950	26/08/2011	TP14	C	5196	2	1
