CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	46	168	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	69	20	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	150	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	155	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	183	7	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	193	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	200	7	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	202	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	212	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	339	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	364	76	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	399	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	400	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	404	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	421	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	608	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	618	6	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	619	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	623	3	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	747	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	753	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	757	14	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	783	13	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	801	213	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	807	688	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	819	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	824	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	831	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	838	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	902	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	906	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	933	4	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	978	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	1055	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	1089	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	3163	303	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	3170	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	5189	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	46	51	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	69	44	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	150	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	155	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	183	43	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	193	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	200	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	202	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	212	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	339	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	364	1240	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	399	9	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	400	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	404	6	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	421	28	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	608	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	618	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	619	4	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	623	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	747	96	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	753	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	757	7	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	783	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	801	528	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	807	10	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	819	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	824	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	831	5	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	838	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	902	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	906	3	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	933	4	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	978	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	1055	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	1089	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	3163	27	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	3170	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	5189	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	46	69	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	69	41	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	150	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	155	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	183	36	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	193	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	200	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	202	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	212	3	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	339	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	364	1936	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	399	9	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	400	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	404	3	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	421	37	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	608	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	618	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	619	7	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	623	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	747	14	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	753	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	757	18	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	783	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	801	60	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	807	6	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	819	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	824	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	831	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	838	5	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	902	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	906	5	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	933	6	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	978	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	1055	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	1089	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	3163	21	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	3170	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	5189	0	1
