CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	67	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	183	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	212	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	287	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	312	22	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	364	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	515	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	618	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	619	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	620	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	622	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	623	5	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	650	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	687	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	704	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	730	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	757	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	801	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	807	335	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	819	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	831	9	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	837	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	838	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	880	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	887	20	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	892	35	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	909	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	912	5	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	919	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	928	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	933	39	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	978	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	1028	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	1042	22	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	1043	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	1089	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	A	3146	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	67	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	183	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	212	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	287	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	312	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	364	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	515	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	618	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	619	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	620	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	622	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	623	7	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	650	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	687	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	704	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	730	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	757	21	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	801	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	807	86	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	819	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	831	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	837	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	838	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	880	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	887	22	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	892	72	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	909	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	912	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	919	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	928	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	933	17	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	978	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	1028	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	1042	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	1043	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	1089	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	B	3146	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	67	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	183	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	212	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	287	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	312	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	364	17	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	515	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	618	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	619	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	620	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	622	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	623	12	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	650	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	687	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	704	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	730	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	757	23	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	801	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	807	272	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	819	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	831	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	837	6	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	838	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	880	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	887	10	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	892	72	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	909	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	912	0	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	919	4	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	928	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	933	17	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	978	33	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	1028	10	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	1042	3	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	1043	2	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	1089	1	1
04041890*2011-07-13*32562*I	04041890	13/07/2011	TP21	C	3146	1	1
