CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	200	34	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	224	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	231	2	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	265	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	311	2	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	312	8	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	313	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	325	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	329	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	363	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	390	2	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	457	17	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	502	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	613	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	617	18	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	618	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	619	9	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	620	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	622	123	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	623	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	625	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	658	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	679	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	682	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	704	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	719	10	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	721	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	807	733	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	819	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	831	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	837	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	838	72	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	880	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	906	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	908	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	919	5	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	928	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	933	4108	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	978	28	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	994	14	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	1004	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	1009	2	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	1043	396	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	1056	63	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	1077	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	2393	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	2395	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	3111	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	3127	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	3170	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	3206	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	5116	5	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	A	5196	2	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	200	5	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	224	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	231	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	265	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	311	20	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	312	5	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	313	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	325	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	329	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	363	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	390	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	457	62	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	502	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	613	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	617	6	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	618	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	619	10	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	620	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	622	60	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	623	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	625	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	658	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	679	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	682	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	704	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	719	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	721	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	807	6208	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	819	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	831	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	837	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	838	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	880	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	906	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	908	29	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	919	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	928	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	933	5504	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	978	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	994	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	1004	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	1009	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	1043	736	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	1056	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	1077	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	2393	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	2395	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	3111	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	3127	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	3170	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	3206	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	5116	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	B	5196	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	200	7	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	224	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	231	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	265	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	311	8	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	312	4	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	313	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	325	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	329	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	363	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	390	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	457	56	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	502	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	613	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	617	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	618	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	619	12	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	620	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	622	62	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	623	10	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	625	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	658	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	679	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	682	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	704	7	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	719	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	721	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	807	2560	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	819	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	831	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	837	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	838	9	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	880	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	906	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	908	136	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	919	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	928	5	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	933	1040	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	978	1	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	994	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	1004	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	1009	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	1043	100	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	1056	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	1077	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	2393	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	2395	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	3111	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	3127	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	3170	3	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	3206	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	5116	0	1
05063000*2011-08-23*13689*I	05063000	23/08/2011	M3	C	5196	0	1
