CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	69	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	198	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	200	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	212	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	221	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	223	9	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	224	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	231	4	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	239	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	286	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	287	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	310	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	312	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	320	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	363	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	364	6	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	390	5	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	457	17	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	608	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	611	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	613	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	617	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	618	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	619	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	622	144	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	650	4	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	670	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	678	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	679	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	682	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	719	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	721	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	807	14	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	819	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	838	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	870	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	880	19	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	887	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	888	592	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	906	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	933	5	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	973	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	978	10	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	995	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	997	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	1028	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	1042	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	1043	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	1051	6	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	1055	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	3106	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	3110	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	3166	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	A	5152	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	69	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	198	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	200	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	212	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	221	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	223	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	224	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	231	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	239	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	286	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	287	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	310	5	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	312	7	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	320	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	363	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	364	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	390	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	457	15	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	608	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	611	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	613	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	617	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	618	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	619	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	622	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	650	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	670	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	678	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	679	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	682	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	719	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	721	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	807	87	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	819	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	838	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	870	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	880	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	887	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	888	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	906	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	933	320	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	973	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	978	6	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	995	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	997	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	1028	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	1042	5	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	1043	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	1051	14	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	1055	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	3106	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	3110	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	3166	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	B	5152	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	69	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	198	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	200	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	212	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	221	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	223	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	224	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	231	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	239	13	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	286	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	287	10	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	310	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	312	5	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	320	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	363	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	364	28	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	390	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	457	4	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	608	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	611	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	613	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	617	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	618	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	619	9	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	622	20	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	650	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	670	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	678	2	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	679	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	682	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	719	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	721	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	807	150	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	819	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	838	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	870	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	880	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	887	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	888	114	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	906	3	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	933	520	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	973	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	978	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	995	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	997	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	1028	7	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	1042	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	1043	1	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	1051	35	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	1055	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	3106	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	3110	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	3166	0	1
06177950*2011-06-29*16347*I	06177950	29/06/2011	P14	C	5152	3	1
