CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	193	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	200	9	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	212	20	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	239	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	363	3	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	364	27	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	457	977	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	618	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	650	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	657	12	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	678	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	679	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	682	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	735	5	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	753	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	757	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	801	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	807	152	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	831	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	847	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	880	26	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	887	15	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	892	25	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	906	35	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	928	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	933	576	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	972	8	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	978	143	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	994	11	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	997	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1001	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1004	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1009	5	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1028	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1043	31	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1051	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1055	28	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1061	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1089	7	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	3110	12	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	3170	6	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	3206	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	3326	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	193	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	200	5	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	212	144	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	239	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	363	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	364	29	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	457	624	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	618	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	650	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	657	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	678	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	679	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	682	3	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	735	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	753	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	757	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	801	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	807	352	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	831	3	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	847	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	880	7	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	887	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	892	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	906	21	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	928	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	933	192	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	972	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	978	3	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	994	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	997	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1001	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1004	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1009	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1028	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1043	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1051	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1055	10	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1061	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	1089	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	3110	6	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	3170	4	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	3206	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	3326	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	193	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	200	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	212	7	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	239	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	363	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	364	4	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	457	180	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	618	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	650	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	657	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	678	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	679	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	682	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	735	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	753	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	757	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	801	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	807	108	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	831	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	847	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	880	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	887	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	892	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	906	24	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	928	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	933	88	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	972	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	978	5	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	994	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	997	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1001	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1004	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1009	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1028	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1043	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1051	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1055	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1061	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	1089	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	3110	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	3170	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	3206	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	C	3326	1	1
