CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	197	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	200	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	201	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	239	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	311	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	312	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	364	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	387	10	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	390	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	457	24	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	502	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	518	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	650	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	657	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	658	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	719	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	807	13	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	819	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	856	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	880	6	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	892	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	906	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	908	26	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	919	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	928	5	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	933	12	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	972	10	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	978	428	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	994	4	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	995	9	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1004	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1009	16	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1028	104	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1030	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1033	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1043	22	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1051	7	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1056	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1077	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1087	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	1090	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	2395	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	2517	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	2947	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	3127	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	3170	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	3206	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	3212	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	4202	180	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	4226	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	4334	26	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	5097	5	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	5147	12	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	A	23202	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	197	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	200	4	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	201	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	239	5	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	311	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	312	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	364	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	387	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	390	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	457	88	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	502	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	518	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	650	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	657	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	658	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	719	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	807	164	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	819	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	856	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	880	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	892	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	906	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	908	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	919	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	928	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	933	44	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	972	18	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	978	4256	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	994	62	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	995	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1004	6	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1009	14	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1028	52	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1030	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1033	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1043	8	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1051	11	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1056	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1077	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1087	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	1090	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	2395	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	2517	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	2947	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	3127	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	3170	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	3206	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	3212	640	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	4202	84	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	4226	20	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	4334	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	5097	19	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	5147	9	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	B	23202	1312	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	197	4	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	200	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	201	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	239	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	311	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	312	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	364	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	387	13	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	390	2	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	457	58	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	502	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	518	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	650	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	657	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	658	9	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	719	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	807	240	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	819	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	856	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	880	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	892	10	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	906	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	908	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	919	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	928	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	933	112	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	972	560	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	978	3840	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	994	80	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	995	104	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1004	28	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1009	192	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1028	280	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1030	124	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1033	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1043	9	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1051	13	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1056	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1077	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1087	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	1090	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	2395	1	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	2517	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	2947	6	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	3127	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	3170	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	3206	3	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	3212	848	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	4202	384	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	4226	10	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	4334	0	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	5097	104	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	5147	20	1
06106650*2011-08-24*25975*I	06106650	24/08/2011	TTGA	C	23202	1664	1
