CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	46	5	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	66	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	67	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	69	7	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	150	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	164	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	183	5	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	212	23	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	241	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	262	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	286	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	312	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	321	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	322	14	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	339	27	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	363	5	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	364	30	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	399	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	400	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	404	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	421	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	450	8	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	473	15	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	491	9	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	502	11	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	599	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	618	21	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	619	9	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	620	38	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	622	5	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	623	23	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	678	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	753	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	757	6	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	783	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	801	4	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	807	320	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	819	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	831	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	837	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	838	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	887	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	892	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	906	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	928	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	933	400	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	1028	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	1043	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	1061	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	1089	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	3120	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	3163	5	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	3326	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	A	5149	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	46	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	66	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	67	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	69	22	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	150	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	164	6	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	183	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	212	31	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	241	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	262	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	286	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	312	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	321	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	322	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	339	29	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	363	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	364	288	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	399	9	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	400	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	404	5	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	421	25	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	450	9	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	473	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	491	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	502	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	599	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	618	32	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	619	11	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	620	59	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	622	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	623	29	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	678	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	753	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	757	4	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	783	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	801	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	807	92	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	819	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	831	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	837	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	838	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	887	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	892	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	906	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	928	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	933	59	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	1028	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	1043	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	1061	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	1089	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	3120	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	3163	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	3326	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	B	5149	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	46	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	66	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	67	4	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	69	80	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	150	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	164	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	183	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	212	9	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	241	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	262	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	286	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	312	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	321	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	322	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	339	27	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	363	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	364	228	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	399	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	400	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	404	5	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	421	105	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	450	6	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	473	9	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	491	13	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	502	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	599	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	618	24	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	619	16	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	620	192	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	622	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	623	36	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	678	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	753	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	757	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	783	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	801	4	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	807	39	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	819	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	831	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	837	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	838	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	887	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	892	7	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	906	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	928	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	933	30	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	1028	2	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	1043	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	1061	3	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	1089	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	3120	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	3163	1	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	3326	0	1
05125420*2011-08-02*13796*I	05125420	02/08/2011	TP3	C	5149	0	1
