CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	183	6	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	200	6	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	212	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	321	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	322	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	364	150	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	617	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	618	43	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	619	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	623	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	625	65	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	757	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	783	7	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	801	125	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	807	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	880	15	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	892	16500	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	906	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	908	8	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	928	20	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	933	115	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	973	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	978	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	1042	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	1043	10	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	1055	10	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	1061	10	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	1071	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	A	3163	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	183	8	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	200	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	212	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	321	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	322	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	364	185	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	617	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	618	45	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	619	32	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	623	32	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	625	88	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	757	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	783	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	801	21	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	807	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	880	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	892	2480	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	906	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	908	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	928	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	933	48	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	973	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	978	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	1042	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	1043	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	1055	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	1061	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	1071	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	B	3163	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	183	12	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	200	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	212	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	321	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	322	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	364	100	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	617	8	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	618	26	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	619	21	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	623	23	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	625	36	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	757	12	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	783	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	801	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	807	16	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	880	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	892	555	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	906	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	908	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	928	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	933	16	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	973	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	978	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	1042	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	1043	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	1055	19	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	1061	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	1071	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	3163	1	1
