CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	26	6	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	46	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	66	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	67	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	69	99	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	155	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	156	24	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	164	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	183	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	211	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	231	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	310	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	311	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	322	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	363	40	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	364	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	394	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	399	48	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	404	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	421	9	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	449	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	451	64	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	457	37	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	473	6	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	491	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	502	17	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	604	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	608	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	611	19	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	613	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	618	14	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	619	47	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	623	3	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	624	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	625	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	650	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	678	32	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	682	6	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	687	3	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	704	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	719	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	735	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	740	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	743	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	757	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	801	3	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	807	3200	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	819	11	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	824	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	831	41	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	836	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	837	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	838	11	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	892	21	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	906	19	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	933	108	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	978	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	1042	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	1089	102	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	2391	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	2393	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	2517	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	3163	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	3170	18	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	3206	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	A	5151	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	26	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	46	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	66	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	67	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	69	47	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	155	33	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	156	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	164	8	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	183	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	211	95	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	231	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	310	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	311	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	322	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	363	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	364	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	394	82	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	399	52	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	404	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	421	5	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	449	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	451	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	457	13	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	473	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	491	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	502	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	604	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	608	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	611	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	613	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	618	14	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	619	226	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	623	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	624	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	625	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	650	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	678	11	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	682	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	687	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	704	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	719	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	735	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	740	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	743	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	757	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	801	3	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	807	62	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	819	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	824	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	831	8	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	836	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	837	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	838	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	892	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	906	17	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	933	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	978	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	1042	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	1089	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	2391	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	2393	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	2517	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	3163	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	3170	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	3206	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	B	5151	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	26	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	46	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	66	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	67	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	69	9	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	155	19	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	156	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	164	20	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	183	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	211	66	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	231	5	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	310	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	311	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	322	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	363	26	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	364	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	394	45	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	399	104	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	404	10	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	421	20	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	449	21	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	451	15	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	457	47	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	473	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	491	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	502	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	604	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	608	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	611	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	613	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	618	8	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	619	90	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	623	6	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	624	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	625	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	650	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	678	11	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	682	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	687	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	704	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	719	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	735	8	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	740	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	743	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	757	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	801	17	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	807	98	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	819	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	824	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	831	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	836	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	837	4	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	838	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	892	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	906	7	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	933	3	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	978	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	1042	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	1089	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	2391	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	2393	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	2517	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	3163	2	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	3170	1	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	3206	0	1
06109050*2011-06-28*22218*I	06109050	28/06/2011	GMP7	C	5151	2	1
