CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	66	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	67	6	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	69	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	183	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	189	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	191	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	193	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	198	5	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	200	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	211	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	212	6	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	238	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	239	20	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	241	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	262	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	263	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	286	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	292	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	304	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	305	14	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	310	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	311	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	312	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	320	4	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	321	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	322	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	364	46	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	394	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	399	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	443	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	450	21	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	457	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	502	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	608	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	613	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	618	40	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	619	10	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	620	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	622	12	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	623	6	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	626	4	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	650	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	678	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	679	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	682	5	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	747	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	757	21	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	801	72	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	807	217	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	831	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	837	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	838	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	887	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	892	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	906	9	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	933	292	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	978	1075	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	997	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	1004	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	1028	6	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	1043	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	1055	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	1089	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	2393	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	3110	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	3163	4	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	3170	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	5149	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	A	19280	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	66	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	67	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	69	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	183	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	189	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	191	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	193	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	198	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	200	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	211	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	212	16	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	238	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	239	8	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	241	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	262	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	263	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	286	8	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	292	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	304	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	305	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	310	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	311	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	312	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	320	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	321	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	322	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	364	55	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	394	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	399	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	443	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	450	33	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	457	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	502	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	608	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	613	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	618	92	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	619	68	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	620	80	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	622	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	623	16	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	626	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	650	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	678	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	679	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	682	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	747	19	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	757	9	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	801	9984	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	807	4	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	831	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	837	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	838	9	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	887	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	892	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	906	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	933	21	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	978	236	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	997	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	1004	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	1028	11	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	1043	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	1055	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	1089	6	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	2393	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	3110	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	3163	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	3170	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	5149	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	B	19280	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	66	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	67	4	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	69	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	183	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	189	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	191	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	193	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	198	78	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	200	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	211	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	212	88	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	238	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	239	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	241	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	262	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	263	5	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	286	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	292	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	304	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	305	44	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	310	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	311	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	312	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	320	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	321	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	322	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	364	164	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	394	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	399	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	443	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	450	116	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	457	11	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	502	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	608	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	613	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	618	288	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	619	104	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	620	32	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	622	96	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	623	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	626	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	650	7	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	678	6	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	679	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	682	22	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	747	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	757	10	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	801	1728	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	807	216	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	831	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	837	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	838	14	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	887	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	892	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	906	44	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	933	185	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	978	409	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	997	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	1004	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	1028	6	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	1043	2	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	1055	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	1089	5	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	2393	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	3110	3	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	3163	1	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	3170	0	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	5149	46	1
05110000*2011-08-10*13847*I	05110000	10/08/2011	TP14	C	19280	1	1
