CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	197	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	200	7	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	212	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	239	148	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	287	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	311	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	312	18	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	319	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	364	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	387	16	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	390	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	399	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	457	10	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	502	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	622	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	650	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	657	10	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	658	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	719	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	801	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	807	92	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	831	5	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	838	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	856	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	892	24	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	906	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	908	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	919	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	928	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	933	24	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	972	96	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	978	3136	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	994	17	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	995	141	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1004	30	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1009	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1028	17	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1030	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1043	172	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1046	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1051	9	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1056	20	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	1077	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	2947	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3110	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3111	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3127	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3170	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3206	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	3212	7	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	4202	728	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	4226	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	4324	40	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	5097	14	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	5116	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	A	23202	6	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	197	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	200	9	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	212	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	239	1728	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	287	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	311	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	312	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	319	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	364	68	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	387	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	390	16	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	399	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	457	4	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	502	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	622	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	650	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	657	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	658	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	719	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	801	9	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	807	1248	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	831	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	838	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	856	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	892	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	906	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	908	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	919	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	928	5	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	933	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	972	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	978	1072	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	994	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	995	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1004	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1009	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1028	54	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1030	4	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1043	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1046	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1051	5	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1056	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	1077	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	2947	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3110	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3111	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3127	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3170	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3206	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	3212	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	4202	84	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	4226	8	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	4324	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	5097	1104	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	5116	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	B	23202	7	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	197	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	200	28	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	212	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	239	344	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	287	8	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	311	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	312	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	319	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	364	12	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	387	48	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	390	20	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	399	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	457	128	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	502	5	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	622	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	650	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	657	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	658	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	719	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	801	1	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	807	320	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	831	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	838	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	856	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	892	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	906	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	908	24	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	919	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	928	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	933	409	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	972	20	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	978	976	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	994	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	995	2	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1004	11	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1009	4	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1028	19	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1030	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1043	61	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1046	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1051	4	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1056	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	1077	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	2947	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3110	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3111	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3127	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3170	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3206	3	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	3212	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	4202	417	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	4226	8	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	4324	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	5097	64	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	5116	0	1
06110400*2011-08-23*25986*I	06110400	23/08/2011	TTGA	C	23202	104	1
