CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	200	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	212	3	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	364	2	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	457	4	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	650	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	719	4	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	753	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	783	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	807	600	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	880	150	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	892	5	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	908	15	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	928	4	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	933	450	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	978	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	997	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	1044	3	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	1055	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	A	2024	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	200	9	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	212	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	364	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	457	3	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	650	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	719	24	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	753	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	783	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	807	350	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	880	4	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	892	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	908	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	928	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	933	4	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	978	5	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	997	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	1044	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	1055	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	B	2024	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	200	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	212	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	364	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	457	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	650	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	719	11	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	753	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	783	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	807	300	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	880	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	892	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	908	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	928	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	933	3	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	978	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	997	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	1044	1	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	1055	0	1
05157100*2011-08-30*13700*I	05157100	30/08/2011	P14	C	2024	0	1
