CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	46	9	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	69	6	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	140	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	155	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	156	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	164	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	174	5	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	183	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	191	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	206	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	209	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	210	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	212	24	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	223	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	231	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	268	12	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	286	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	322	9	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	364	55	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	399	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	400	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	404	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	421	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	457	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	473	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	491	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	502	8	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	518	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	618	17	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	619	8	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	620	9	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	622	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	623	10	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	637	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	670	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	682	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	719	170	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	757	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	801	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	807	610	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	819	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	831	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	837	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	838	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	847	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	906	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	908	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	928	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	933	7	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	1061	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	1083	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	3111	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	3120	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	3163	13	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	3181	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	A	5152	85	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	46	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	69	20	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	140	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	155	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	156	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	164	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	174	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	183	6	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	191	7	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	206	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	209	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	210	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	212	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	223	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	231	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	268	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	286	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	322	5	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	364	163	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	399	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	400	17	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	404	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	421	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	457	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	473	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	491	9	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	502	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	518	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	618	39	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	619	14	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	620	28	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	622	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	623	28	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	637	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	670	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	682	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	719	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	757	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	801	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	807	7	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	819	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	831	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	837	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	838	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	847	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	906	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	908	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	928	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	933	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	1061	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	1083	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	3111	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	3120	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	3163	9	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	3181	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	B	5152	8	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	46	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	69	8	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	140	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	155	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	156	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	164	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	174	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	183	6	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	191	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	206	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	209	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	210	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	212	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	223	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	231	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	268	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	286	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	322	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	364	31	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	399	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	400	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	404	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	421	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	457	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	473	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	491	16	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	502	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	518	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	618	10	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	619	8	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	620	18	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	622	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	623	16	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	637	4	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	670	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	682	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	719	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	757	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	801	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	807	18	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	819	2	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	831	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	837	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	838	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	847	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	906	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	908	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	928	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	933	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	1061	3	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	1083	1	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	3111	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	3120	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	3163	14	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	3181	0	1
06105568*2011-06-13*25971*I	06105568	13/06/2011	PTP8	C	5152	11	1
