CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	69	112	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	183	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	364	142	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	404	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	608	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	757	3	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	783	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	801	20	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	807	612	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	819	2	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	906	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	933	1984	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	1061	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	1089	3	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	3163	2272	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	3170	3	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	A	3206	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	69	528	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	183	9	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	364	416	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	404	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	608	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	757	3	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	783	5	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	801	4	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	807	624	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	819	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	906	6	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	933	320	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	1061	6	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	1089	13	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	3163	357	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	3170	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	B	3206	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	69	124	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	183	2	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	364	196	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	404	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	608	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	757	11	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	783	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	801	3	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	807	176	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	819	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	906	5	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	933	164	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	1061	1	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	1089	4	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	3163	800	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	3170	0	1
06150500*2011-03-29*2599*I	06150500	29/03/2011	MP2	C	3206	0	1
