CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	21	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	46	31	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	69	5	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	140	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	155	5	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	156	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	164	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	174	5	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	183	2	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	190	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	191	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	207	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	212	29	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	322	14	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	339	12	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	364	50	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	400	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	404	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	421	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	496	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	502	2	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	618	12	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	619	9	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	620	3	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	622	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	623	2	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	747	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	753	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	757	7	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	801	21	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	807	70	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	831	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	906	3	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	992	2	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	3120	2	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	3127	3	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	3163	7	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	A	5152	7	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	21	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	46	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	69	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	140	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	155	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	156	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	164	6	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	174	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	183	4	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	190	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	191	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	207	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	212	12	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	322	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	339	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	364	35	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	400	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	404	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	421	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	496	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	502	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	618	28	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	619	7	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	620	3	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	622	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	623	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	747	2	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	753	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	757	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	801	80	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	807	25	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	831	2	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	906	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	992	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	3120	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	3127	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	3163	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	B	5152	12	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	21	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	46	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	69	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	140	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	155	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	156	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	164	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	174	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	183	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	190	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	191	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	207	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	212	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	322	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	339	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	364	100	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	400	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	404	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	421	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	496	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	502	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	618	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	619	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	620	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	622	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	623	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	747	5	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	753	1	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	757	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	801	90	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	807	25	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	831	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	906	3	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	992	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	3120	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	3127	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	3163	0	1
06166990*2011-05-25*16399*I	06166990	25/05/2011	TP1	C	5152	0	1
