CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	46	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	183	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	200	3	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	212	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	245	4	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	312	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	363	30	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	364	9	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	387	28	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	390	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	457	38	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	514	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	622	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	650	4	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	682	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	753	7	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	757	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	801	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	807	83	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	880	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	892	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	906	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	933	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	978	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	997	10	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	1028	8	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	1055	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	2393	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	2517	5	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	3170	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	A	3207	8	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	46	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	183	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	200	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	212	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	245	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	312	7	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	363	10	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	364	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	387	30	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	390	10	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	457	46	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	514	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	622	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	650	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	682	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	753	61	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	757	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	801	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	807	1208	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	880	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	892	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	906	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	933	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	978	6	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	997	5	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	1028	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	1055	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	2393	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	2517	3	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	3170	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	B	3207	152	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	46	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	183	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	200	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	212	9	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	245	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	312	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	363	3	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	364	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	387	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	390	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	457	38	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	514	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	622	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	650	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	682	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	753	86	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	757	4	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	801	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	807	1237	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	880	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	892	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	906	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	933	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	978	37	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	997	2	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	1028	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	1055	1	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	2393	0	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	2517	27	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	3170	3	1
06179750*2011-07-12*3048*I	06179750	12/07/2011	TP6	C	3207	0	1
