CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	66	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	67	3	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	69	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	183	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	193	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	200	4	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	212	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	223	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	224	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	241	5	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	310	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	311	15	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	312	100	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	317	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	322	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	363	12	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	364	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	383	20	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	421	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	457	706	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	473	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	481	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	502	8	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	515	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	608	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	617	8	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	618	24	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	619	88	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	622	169	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	623	16	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	625	136	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	650	6	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	657	13	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	670	20	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	678	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	679	7	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	682	6	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	757	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	801	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	807	960	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	819	168	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	831	2	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	837	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	838	137	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	887	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	892	3	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	906	68	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	908	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	928	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	933	657	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	978	44	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	997	9	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	1004	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	1009	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	1043	121	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	1044	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	1055	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	1075	10	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	1089	3	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	2395	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	3110	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	3127	152	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	3170	44	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	A	3206	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	66	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	67	6	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	69	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	183	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	193	4	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	200	10	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	212	15	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	223	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	224	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	241	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	310	5	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	311	8	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	312	12	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	317	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	322	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	363	8	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	364	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	383	14	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	421	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	457	84	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	473	3	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	481	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	502	50	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	515	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	608	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	617	32	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	618	16	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	619	176	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	622	320	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	623	16	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	625	96	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	650	8	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	657	3	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	670	9	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	678	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	679	5	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	682	4	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	757	6	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	801	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	807	688	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	819	3	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	831	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	837	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	838	528	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	887	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	892	8	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	906	72	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	908	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	928	2	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	933	139	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	978	7	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	997	4	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	1004	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	1009	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	1043	48	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	1044	2	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	1055	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	1075	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	1089	2	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	2395	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	3110	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	3127	15	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	3170	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	B	3206	2	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	66	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	67	31	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	69	3	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	183	3	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	193	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	200	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	212	224	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	223	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	224	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	241	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	310	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	311	11	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	312	5	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	317	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	322	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	363	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	364	136	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	383	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	421	62	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	457	62	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	473	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	481	3	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	502	16	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	515	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	608	17	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	617	32	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	618	96	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	619	1153	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	622	160	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	623	32	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	625	96	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	650	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	657	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	670	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	678	4	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	679	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	682	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	757	88	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	801	13	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	807	200	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	819	4	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	831	6	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	837	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	838	120	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	887	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	892	84	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	906	116	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	908	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	928	5	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	933	192	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	978	32	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	997	3	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	1004	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	1009	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	1043	2	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	1044	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	1055	15	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	1075	1	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	1089	5	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	2395	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	3110	2	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	3127	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	3170	0	1
05120085*2011-09-22*13874*I	05120085	22/09/2011	TP14	C	3206	0	1
