CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	69	60	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	212	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	223	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	245	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	312	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	363	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	364	50	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	387	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	421	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	457	65	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	473	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	491	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	502	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	608	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	618	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	619	39	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	622	25	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	623	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	657	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	669	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	670	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	682	27	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	687	7	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	698	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	699	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	704	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	725	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	728	7	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	735	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	740	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	753	48	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	757	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	783	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	793	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	796	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	801	30	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	807	485	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	819	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	831	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	836	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	837	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	838	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	847	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	906	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	908	4	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	933	12	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	995	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	997	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	998	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	1004	115	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	1028	185	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	1042	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	2393	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	2395	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	2517	5	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	2611	11	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	3106	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	3111	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	3163	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	3170	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	A	5152	15	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	69	4	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	212	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	223	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	245	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	312	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	363	4	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	364	200	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	387	5	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	421	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	457	12	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	473	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	491	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	502	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	608	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	618	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	619	19	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	622	14	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	623	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	657	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	669	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	670	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	682	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	687	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	698	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	699	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	704	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	725	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	728	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	735	4	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	740	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	753	45	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	757	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	783	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	793	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	796	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	801	9	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	807	120	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	819	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	831	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	836	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	837	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	838	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	847	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	906	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	908	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	933	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	995	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	997	155	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	998	6	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	1004	20	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	1028	135	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	1042	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	2393	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	2395	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	2517	14	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	2611	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	3106	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	3111	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	3163	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	3170	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	B	5152	5	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	69	95	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	212	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	223	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	245	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	312	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	363	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	364	80	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	387	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	421	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	457	46	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	473	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	491	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	502	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	608	4	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	618	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	619	32	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	622	22	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	623	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	657	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	669	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	670	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	682	27	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	687	5	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	698	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	699	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	704	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	725	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	728	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	735	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	740	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	753	40	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	757	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	783	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	793	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	796	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	801	18	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	807	56	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	819	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	831	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	836	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	837	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	838	5	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	847	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	906	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	908	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	933	10	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	995	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	997	25	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	998	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	1004	25	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	1028	880	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	1042	1	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	2393	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	2395	2	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	2517	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	2611	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	3106	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	3111	3	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	3163	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	3170	0	1
06184350*2011-06-06*16335*I	06184350	06/06/2011	PTP8	C	5152	14	1
