CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	10	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	26	19	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	46	2	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	69	13	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	132	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	140	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	169	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	170	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	183	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	212	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	364	6	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	400	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	404	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	421	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	753	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	757	50	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	783	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	801	65	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	807	155	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	831	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	933	55	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	3120	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	A	3163	117	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	10	9	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	26	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	46	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	69	83	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	132	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	140	2	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	169	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	170	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	183	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	212	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	364	34	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	400	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	404	16	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	421	2	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	753	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	757	7	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	783	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	801	100	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	807	112	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	831	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	933	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	3120	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	B	3163	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	10	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	26	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	46	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	69	46	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	132	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	140	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	169	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	170	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	183	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	212	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	364	34	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	400	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	404	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	421	1	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	753	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	757	9	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	783	0	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	801	41	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	807	65	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	831	4	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	933	3	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	3120	4	1
06820171*2011-02-08*26099*I	06820171	08/02/2011	MP2	C	3163	256	1
