CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	26	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	66	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	69	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	223	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	224	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	231	3	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	241	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	286	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	287	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	363	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	421	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	450	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	473	3	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	481	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	491	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	502	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	608	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	619	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	620	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	622	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	623	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	650	4	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	682	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	704	2	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	719	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	757	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	801	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	807	172	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	819	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	831	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	838	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	872	6	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	887	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	892	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	933	75	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	978	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	1028	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	1043	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	3120	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	A	3163	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	26	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	66	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	69	23	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	223	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	224	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	231	6	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	241	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	286	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	287	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	363	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	421	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	450	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	473	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	481	2	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	491	2	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	502	11	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	608	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	619	23	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	620	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	622	7	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	623	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	650	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	682	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	704	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	719	2	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	757	4	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	801	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	807	128	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	819	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	831	2	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	838	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	872	3	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	887	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	892	6	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	933	31	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	978	18	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	1028	22	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	1043	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	3120	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	B	3163	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	26	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	66	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	69	36	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	223	2	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	224	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	231	9	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	241	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	286	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	287	2	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	363	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	421	2	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	450	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	473	3	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	481	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	491	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	502	27	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	608	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	619	47	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	620	2	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	622	29	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	623	4	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	650	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	682	3	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	704	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	719	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	757	5	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	801	7	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	807	218	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	819	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	831	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	838	0	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	872	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	887	5	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	892	18	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	933	187	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	978	20	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	1028	62	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	1043	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	3120	1	1
05095170*2011-08-18*13774*I	05095170	18/08/2011	TP3	C	3163	2	1
