CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	200	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	201	4	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	224	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	236	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	239	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	311	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	312	9	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	363	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	364	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	387	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	390	284	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	457	53	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	502	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	517	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	518	4	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	553	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	619	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	622	4	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	623	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	650	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	657	5	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	658	29	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	679	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	682	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	716	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	721	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	807	428	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	822	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	880	10	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	887	19	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	892	27	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	906	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	912	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	919	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	928	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	933	221	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	972	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	978	587	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	994	19	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	995	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	1004	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	1015	14	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	1024	4	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	1028	14	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	1042	79	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	1043	25	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	1051	13	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	1056	149	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	1064	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	1072	4	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	2395	5	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	2948	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	2969	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	3110	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	3127	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	3146	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	3159	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	3168	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	3170	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	3206	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	9785	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	A	20358	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	200	4	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	201	6	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	224	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	236	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	239	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	311	29	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	312	10	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	363	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	364	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	387	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	390	15	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	457	47	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	502	70	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	517	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	518	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	553	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	619	23	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	622	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	623	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	650	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	657	6	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	658	32	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	679	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	682	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	716	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	721	13	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	807	537	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	822	4	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	880	8	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	887	9	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	892	28	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	906	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	912	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	919	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	928	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	933	1140	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	972	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	978	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	994	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	995	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	1004	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	1015	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	1024	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	1028	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	1042	4	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	1043	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	1051	290	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	1056	99	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	1064	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	1072	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	2395	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	2948	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	2969	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	3110	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	3127	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	3146	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	3159	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	3168	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	3170	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	3206	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	9785	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	B	20358	9	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	200	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	201	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	224	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	236	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	239	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	311	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	312	4	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	363	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	364	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	387	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	390	84	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	457	34	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	502	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	517	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	518	9	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	553	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	619	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	622	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	623	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	650	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	657	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	658	11	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	679	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	682	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	716	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	721	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	807	276	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	822	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	880	5	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	887	4	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	892	5	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	906	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	912	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	919	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	928	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	933	315	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	972	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	978	322	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	994	9	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	995	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	1004	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	1015	19	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	1024	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	1028	65	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	1042	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	1043	20	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	1051	70	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	1056	82	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	1064	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	1072	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	2395	2	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	2948	8	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	2969	1	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	3110	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	3127	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	3146	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	3159	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	3168	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	3170	0	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	3206	3	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	9785	16	1
04015000*2011-08-29*32667*I	04015000	29/08/2011	G17/3-21	C	20358	3	1
