CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	67	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	69	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	200	5	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	212	7	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	245	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	305	10	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	322	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	328	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	363	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	364	32	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	450	10	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	457	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	618	2	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	619	5	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	622	11	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	623	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	625	6	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	657	3	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	682	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	757	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	801	5	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	807	181	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	819	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	880	3	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	892	104	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	906	10	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	933	39	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	972	2	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	978	101	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	1028	9	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	A	1055	7	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	67	11	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	69	3	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	200	2	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	212	2	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	245	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	305	5	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	322	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	328	2	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	363	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	364	9	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	450	11	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	457	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	618	2	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	619	10	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	622	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	623	3	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	625	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	657	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	682	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	757	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	801	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	807	83	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	819	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	880	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	892	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	906	9	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	933	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	972	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	978	6	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	1028	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	B	1055	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	67	5	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	69	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	200	2	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	212	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	245	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	305	4	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	322	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	328	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	363	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	364	3	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	450	5	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	457	4	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	618	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	619	13	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	622	3	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	623	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	625	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	657	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	682	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	757	2	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	801	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	807	32	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	819	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	880	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	892	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	906	12	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	933	1	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	972	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	978	5	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	1028	0	1
06700850*2011-07-11*3060*I	06700850	11/07/2011	MP6	C	1055	0	1
