CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	21	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	26	2	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	46	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	69	70	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	140	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	183	2	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	212	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	364	180	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	608	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	757	45	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	783	5	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	801	3	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	807	7	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	831	4	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	933	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	A	3163	18	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	21	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	26	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	46	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	69	110	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	140	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	183	6	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	212	2	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	364	320	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	608	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	757	4	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	783	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	801	2	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	807	24	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	831	3	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	933	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	B	3163	21	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	21	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	26	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	46	4	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	69	45	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	140	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	183	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	212	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	364	315	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	608	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	757	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	783	0	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	801	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	807	31	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	831	2	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	933	1	1
06133650*2011-02-16*26008*I	06133650	16/02/2011	MP2	C	3163	1	1
