CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	183	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	200	163	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	207	192	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	209	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	210	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	212	320	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	231	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	246	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	292	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	312	8	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	322	4	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	339	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	364	120	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	387	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	421	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	457	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	481	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	502	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	611	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	613	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	618	50	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	619	8	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	622	8	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	623	8	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	625	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	636	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	657	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	658	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	682	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	744	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	757	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	783	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	793	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	801	32	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	807	200	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	819	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	824	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	831	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	836	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	837	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	844	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	847	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	880	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	892	848	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	906	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	908	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	928	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	933	52	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	972	13	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	978	75	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	992	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	994	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	1022	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	1028	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	1043	136	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	1055	232	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	1061	136	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	1089	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	3110	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	A	3170	37	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	183	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	200	263	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	207	15	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	209	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	210	5	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	212	33	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	231	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	246	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	292	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	312	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	322	7	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	339	23	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	364	250	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	387	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	421	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	457	10	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	481	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	502	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	611	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	613	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	618	50	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	619	36	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	622	25	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	623	6	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	625	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	636	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	657	6	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	658	4	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	682	7	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	744	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	757	8	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	783	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	793	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	801	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	807	1050	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	819	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	824	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	831	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	836	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	837	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	844	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	847	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	880	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	892	1975	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	906	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	908	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	928	5	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	933	38	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	972	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	978	8	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	992	8	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	994	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	1022	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	1028	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	1043	5	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	1055	92	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	1061	17	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	1089	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	3110	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	B	3170	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	183	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	200	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	207	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	209	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	210	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	212	6	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	231	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	246	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	292	7	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	312	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	322	5	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	339	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	364	32	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	387	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	421	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	457	4	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	481	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	502	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	611	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	613	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	618	221	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	619	13	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	622	26	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	623	3	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	625	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	636	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	657	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	658	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	682	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	744	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	757	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	783	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	793	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	801	2	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	807	221	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	819	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	824	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	831	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	836	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	837	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	844	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	847	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	880	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	892	2964	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	906	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	908	4	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	928	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	933	43	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	972	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	978	611	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	992	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	994	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	1022	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	1028	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	1043	6	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	1055	72	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	1061	48	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	1089	0	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	3110	1	1
06161500*2011-08-25*2626*I	06161500	25/08/2011	GM6/2-7	C	3170	10	1
