CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	69	6	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	183	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	212	8	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	221	2	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	364	24	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	399	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	421	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	457	3	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	619	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	622	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	670	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	753	2	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	801	13	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	892	2	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	906	3	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	A	933	23	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	69	5	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	183	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	212	6	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	221	6	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	364	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	399	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	421	2	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	457	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	619	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	622	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	670	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	753	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	801	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	892	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	906	3	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	B	933	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	69	12	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	183	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	212	4	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	221	5	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	364	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	399	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	421	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	457	2	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	619	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	622	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	670	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	753	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	801	0	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	892	1	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	906	3	1
06590500*2011-07-27*26087*I	06590500	27/07/2011	GM6_2-7	C	933	1	1
