CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	66	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	67	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	69	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	140	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	183	10	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	191	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	200	100	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	201	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	202	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	206	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	207	5	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	210	4	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	212	38	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	223	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	224	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	231	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	238	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	239	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	241	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	245	18	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	286	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	292	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	310	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	311	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	364	140	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	383	36	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	399	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	421	12	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	450	368	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	457	7	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	473	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	481	15	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	485	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	491	5	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	502	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	514	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	515	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	618	11	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	619	136	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	623	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	625	20	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	650	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	678	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	719	5	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	740	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	757	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	783	20	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	801	168	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	807	176	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	819	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	824	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	831	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	837	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	838	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	872	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	880	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	892	912	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	906	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	933	288	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	978	13	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	1028	15	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	1055	18	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	1071	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	1089	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	2393	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	3170	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	A	3206	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	66	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	67	107	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	69	48	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	140	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	183	20	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	191	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	200	120	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	201	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	202	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	206	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	207	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	210	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	212	28	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	223	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	224	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	231	9	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	238	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	239	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	241	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	245	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	286	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	292	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	310	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	311	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	364	192	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	383	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	399	9	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	421	24	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	450	673	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	457	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	473	3	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	481	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	485	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	491	10	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	502	24	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	514	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	515	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	618	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	619	1376	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	623	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	625	32	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	650	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	678	7	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	719	5	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	740	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	757	51	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	783	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	801	24	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	807	1536	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	819	7	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	824	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	831	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	837	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	838	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	872	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	880	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	892	1056	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	906	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	933	1473	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	978	20	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	1028	32	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	1055	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	1071	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	1089	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	2393	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	3170	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	B	3206	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	66	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	67	155	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	69	17	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	140	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	183	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	191	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	200	34	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	201	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	202	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	206	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	207	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	210	54	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	212	11	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	223	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	224	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	231	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	238	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	239	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	241	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	245	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	286	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	292	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	310	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	311	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	364	168	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	383	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	399	8	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	421	19	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	450	200	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	457	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	473	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	481	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	485	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	491	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	502	7	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	514	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	515	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	618	16	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	619	576	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	623	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	625	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	650	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	678	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	719	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	740	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	757	9	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	783	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	801	120	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	807	736	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	819	10	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	824	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	831	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	837	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	838	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	872	1	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	880	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	892	220	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	906	21	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	933	384	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	978	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	1028	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	1055	6	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	1071	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	1089	2	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	2393	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	3170	0	1
06205060*2011-04-21*2645*I	06205060	21/04/2011	TP6	C	3206	0	1
