CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	A	363	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	A	622	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	A	719	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	A	807	1	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	A	887	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	A	892	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	A	906	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	A	933	11	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	A	978	10	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	A	5196	2	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	B	363	1	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	B	622	2	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	B	719	1	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	B	807	3	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	B	887	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	B	892	1	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	B	906	3	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	B	933	25	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	B	978	40	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	B	5196	1	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	C	363	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	C	622	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	C	719	1	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	C	807	5	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	C	887	4	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	C	892	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	C	906	0	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	C	933	7	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	C	978	8	1
06187450*2011-06-09*16239*I	06187450	09/06/2011	TP6	C	5196	0	1
