CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	212	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	311	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	312	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	364	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	443	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	502	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	515	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	617	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	619	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	622	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	650	7	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	657	3	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	658	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	721	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	801	4	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	807	10	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	838	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	861	3	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	880	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	887	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	888	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	892	9	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	908	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	928	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	933	8	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	967	7	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	994	5	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	1038	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	1043	4	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	1044	2	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	1051	5	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	1055	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	1087	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	A	3120	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	212	5	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	311	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	312	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	364	4	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	443	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	502	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	515	2	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	617	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	619	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	622	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	650	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	657	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	658	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	721	6	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	801	4000	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	807	8	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	838	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	861	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	880	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	887	7	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	888	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	892	5	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	908	2	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	928	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	933	11	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	967	25	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	994	5	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	1038	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	1043	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	1044	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	1051	73	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	1055	4	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	1087	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	B	3120	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	212	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	311	5	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	312	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	364	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	443	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	502	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	515	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	617	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	619	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	622	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	650	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	657	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	658	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	721	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	801	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	807	5	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	838	2	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	861	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	880	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	887	4	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	888	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	892	2	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	908	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	928	7	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	933	170	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	967	11	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	994	2	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	1038	1	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	1043	0	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	1044	3	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	1051	161	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	1055	6	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	1087	3	1
06049000*2011-08-16*25893*I	06049000	16/08/2011	MP15	C	3120	0	1
