CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	363	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	364	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	387	3	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	399	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	457	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	619	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	719	4	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	740	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	757	2	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	783	14	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	796	63	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	807	644	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	819	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	880	3	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	892	40	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	928	25	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	933	1261	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	978	7	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	997	3	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	1043	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	3127	2	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	A	3206	4	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	363	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	364	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	387	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	399	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	457	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	619	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	719	23	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	740	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	757	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	783	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	796	15	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	807	87	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	819	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	880	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	892	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	928	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	933	118	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	978	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	997	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	1043	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	3127	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	B	3206	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	363	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	364	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	387	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	399	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	457	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	619	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	719	5	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	740	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	757	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	783	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	796	3	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	807	158	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	819	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	880	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	892	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	928	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	933	190	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	978	4	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	997	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	1043	0	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	3127	1	1
05157250*2011-07-04*13753*I	05157250	04/07/2011	TP14	C	3206	0	1
