CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	20	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	21	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	26	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	46	128	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	69	84	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	127	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	140	18	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	150	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	155	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	156	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	169	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	183	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	189	6	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	190	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	191	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	212	88	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	223	172	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	231	28	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	239	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	262	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	263	72	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	268	16	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	276	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	286	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	292	14	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	304	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	307	120	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	311	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	312	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	321	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	322	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	364	320	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	400	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	404	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	421	6	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	450	128	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	457	18	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	502	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	608	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	618	64	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	619	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	623	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	753	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	757	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	783	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	801	64	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	807	1536	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	819	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	831	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	838	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	906	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	933	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	997	24	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	1004	81	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	1028	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	1043	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	1061	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	1089	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	2393	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	2395	23	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	3120	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	3163	11	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	3170	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	3206	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	A	5149	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	20	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	21	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	26	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	46	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	69	68	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	127	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	140	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	150	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	155	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	156	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	169	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	183	10	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	189	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	190	150	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	191	158	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	212	46	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	223	23	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	231	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	239	11	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	262	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	263	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	268	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	276	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	286	8	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	292	26	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	304	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	307	35	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	311	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	312	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	321	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	322	12	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	364	40	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	400	24	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	404	248	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	421	48	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	450	15	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	457	10	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	502	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	608	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	618	42	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	619	26	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	623	16	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	753	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	757	12	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	783	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	801	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	807	288	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	819	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	831	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	838	8	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	906	56	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	933	320	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	997	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	1004	31	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	1028	116	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	1043	15	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	1061	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	1089	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	2393	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	2395	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	3120	8	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	3163	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	3170	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	3206	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	B	5149	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	20	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	21	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	26	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	46	19	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	69	256	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	127	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	140	5	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	150	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	155	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	156	20	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	169	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	183	6	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	189	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	190	60	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	191	68	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	212	156	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	223	15	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	231	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	239	9	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	262	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	263	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	268	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	276	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	286	10	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	292	20	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	304	12	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	307	7	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	311	7	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	312	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	321	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	322	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	364	84	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	400	79	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	404	33	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	421	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	450	20	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	457	42	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	502	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	608	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	618	40	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	619	12	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	623	30	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	753	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	757	7	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	783	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	801	992	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	807	176	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	819	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	831	2	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	838	7	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	906	6	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	933	19	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	997	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	1004	20	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	1028	7	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	1043	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	1061	3	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	1089	4	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	2393	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	2395	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	3120	6	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	3163	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	3170	1	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	3206	0	1
05218000*2011-09-22*13855*I	05218000	22/09/2011	M1	C	5149	0	1
