CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	69	5	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	127	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	183	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	200	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	212	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	286	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	311	4	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	322	7	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	364	40	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	421	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	457	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	502	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	509	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	619	2	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	623	2	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	625	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	719	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	757	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	801	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	807	85	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	892	75	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	906	3	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	933	35	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	978	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	1004	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	1028	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	1042	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	1055	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	3127	3	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	A	5152	8	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	69	31	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	127	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	183	2	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	200	4	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	212	8	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	286	2	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	311	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	322	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	364	45	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	421	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	457	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	502	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	509	4	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	619	17	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	623	2	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	625	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	719	2	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	757	2	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	801	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	807	80	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	892	65	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	906	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	933	45	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	978	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	1004	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	1028	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	1042	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	1055	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	3127	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	B	5152	2	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	69	8	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	127	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	183	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	200	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	212	2	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	286	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	311	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	322	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	364	45	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	421	28	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	457	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	502	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	509	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	619	2	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	623	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	625	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	719	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	757	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	801	30	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	807	23	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	892	4	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	906	3	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	933	15	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	978	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	1004	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	1028	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	1042	1	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	1055	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	3127	0	1
06071000*2011-07-12*25922*I	06071000	12/07/2011	M5	C	5152	12	1
