CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	69	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	200	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	212	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	224	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	292	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	311	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	312	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	317	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	318	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	364	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	387	20	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	399	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	443	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	450	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	457	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	509	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	571	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	618	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	623	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	626	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	650	4	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	658	17	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	679	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	704	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	719	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	721	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	801	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	807	13	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	819	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	831	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	880	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	892	67	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	908	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	928	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	933	4	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	967	112	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	972	42	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	978	396	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	994	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	995	16	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	998	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1004	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1009	66	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1028	4	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1030	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1043	46	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1046	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1051	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1056	7	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1061	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1071	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	1090	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	2947	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	3110	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	3111	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	3170	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	3206	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	4202	309	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	A	4226	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	69	6	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	200	4	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	212	41	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	224	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	292	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	311	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	312	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	317	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	318	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	364	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	387	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	399	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	443	19	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	450	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	457	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	509	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	571	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	618	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	623	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	626	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	650	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	658	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	679	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	704	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	719	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	721	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	801	12	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	807	4	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	819	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	831	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	880	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	892	271	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	908	8	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	928	38	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	933	4	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	967	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	972	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	978	6	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	994	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	995	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	998	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1004	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1009	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1028	7	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1030	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1043	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1046	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1051	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1056	24	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1061	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1071	7	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	1090	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	2947	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	3110	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	3111	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	3170	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	3206	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	4202	37	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	B	4226	4	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	69	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	200	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	212	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	224	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	292	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	311	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	312	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	317	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	318	2	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	364	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	387	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	399	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	443	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	450	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	457	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	509	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	571	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	618	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	623	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	626	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	650	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	658	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	679	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	704	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	719	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	721	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	801	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	807	224	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	819	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	831	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	880	7	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	892	126	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	908	9	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	928	12	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	933	368	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	967	4	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	972	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	978	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	994	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	995	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	998	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1004	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1009	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1028	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1030	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1043	54	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1046	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1051	24	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1056	8	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1061	1	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1071	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	1090	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	2947	0	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	3110	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	3111	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	3170	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	3206	3	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	4202	10	1
06580150*2011-08-04*26053*I	06580150	04/08/2011	TTGA	C	4226	212	1
