CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	2	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	10	1	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	46	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	69	105	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	132	1	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	140	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	183	7	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	364	10	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	421	1	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	757	45	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	783	1	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	801	10	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	807	17	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	933	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	A	3163	80	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	2	8	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	10	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	46	1	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	69	120	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	132	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	140	1	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	183	9	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	364	17	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	421	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	757	4	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	783	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	801	7	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	807	22	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	933	2	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	B	3163	14	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	2	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	10	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	46	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	69	7	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	132	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	140	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	183	2	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	364	13	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	421	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	757	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	783	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	801	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	807	7	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	933	0	1
06134300*2011-02-09*26010*I	06134300	09/02/2011	TP2	C	3163	26	1
