CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	183	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	228	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	364	3	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	390	2	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	450	31	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	457	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	473	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	485	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	491	93	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	518	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	519	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	618	11	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	619	37	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	620	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	622	19	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	623	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	625	21	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	648	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	650	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	693	2	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	699	5	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	704	18	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	728	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	740	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	783	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	807	108	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	819	3	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	831	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	837	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	838	4	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	880	32	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	887	5	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	888	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	892	8	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	906	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	908	93	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	928	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	933	60	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	978	489	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	997	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	1004	10	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	1028	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	1043	161	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	1075	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	1087	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	1089	4	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	2393	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	2395	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	3163	6	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	3170	6	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	A	5124	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	183	3	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	228	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	364	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	390	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	450	41	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	457	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	473	2	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	485	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	491	72	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	518	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	519	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	618	27	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	619	38	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	620	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	622	235	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	623	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	625	17	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	648	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	650	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	693	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	699	5	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	704	5	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	728	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	740	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	783	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	807	134	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	819	11	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	831	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	837	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	838	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	880	8	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	887	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	888	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	892	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	906	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	908	76	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	928	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	933	14	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	978	437	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	997	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	1004	6	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	1028	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	1043	169	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	1075	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	1087	5	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	1089	3	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	2393	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	2395	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	3163	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	3170	4	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	B	5124	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	183	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	228	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	364	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	390	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	450	6	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	457	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	473	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	485	2	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	491	28	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	518	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	519	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	618	13	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	619	4	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	620	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	622	62	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	623	2	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	625	64	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	648	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	650	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	693	5	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	699	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	704	16	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	728	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	740	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	783	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	807	56	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	819	4	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	831	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	837	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	838	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	880	9	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	887	2	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	888	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	892	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	906	2	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	908	34	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	928	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	933	28	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	978	704	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	997	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	1004	19	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	1028	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	1043	525	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	1075	2	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	1087	4	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	1089	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	2393	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	2395	0	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	3163	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	3170	1	1
05119105*2011-06-15*13757*I	05119105	15/06/2011	TP14	C	5124	1	1
