CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	183	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	200	16	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	212	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	245	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	310	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	312	16	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	322	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	364	200	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	457	8	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	614	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	618	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	622	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	625	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	682	4	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	753	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	783	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	801	102	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	807	108	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	824	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	888	2175	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	892	2175	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	906	5	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	908	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	933	14	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	967	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	978	2423	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	994	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1009	3	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1028	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1043	5	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1054	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1055	73	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	1061	69	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	2393	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	A	3170	3	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	183	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	200	14	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	212	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	245	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	310	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	312	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	322	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	364	19	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	457	15	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	614	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	618	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	622	4	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	625	4	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	682	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	753	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	783	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	801	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	807	235	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	824	3	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	888	5045	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	892	1682	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	906	5	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	908	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	933	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	967	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	978	5406	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	994	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1009	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1028	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1043	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1054	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1055	210	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	1061	89	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	2393	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	B	3170	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	183	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	200	17	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	212	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	245	9	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	310	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	312	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	322	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	364	205	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	457	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	614	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	618	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	622	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	625	21	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	682	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	753	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	783	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	801	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	807	208	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	824	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	888	11	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	892	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	906	71	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	908	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	933	30	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	967	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	978	3476	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	994	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1009	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1028	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1043	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1054	1	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1055	5	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	1061	2	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	2393	0	1
06710400*2011-08-02*3058*I	06710400	02/08/2011	TP6	C	3170	2	1
