CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	69	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	197	34	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	200	16	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	207	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	212	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	221	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	231	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	239	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	310	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	311	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	312	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	313	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	317	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	318	11	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	364	13	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	387	4	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	390	163	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	421	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	457	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	473	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	474	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	496	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	613	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	618	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	619	23	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	622	5	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	623	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	678	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	682	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	719	29	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	801	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	807	500	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	819	2	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	831	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	838	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	861	4	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	906	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	928	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	933	70	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	967	5	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	1051	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	1055	250	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	3106	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	3111	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	A	3127	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	69	4	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	197	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	200	11	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	207	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	212	27	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	221	2	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	231	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	239	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	310	2	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	311	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	312	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	313	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	317	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	318	7	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	364	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	387	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	390	39	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	421	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	457	5	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	473	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	474	2	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	496	2	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	613	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	618	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	619	87	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	622	2	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	623	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	678	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	682	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	719	20	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	801	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	807	60	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	819	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	831	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	838	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	861	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	906	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	928	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	933	9	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	967	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	1051	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	1055	4	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	3106	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	3111	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	B	3127	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	69	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	197	4	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	200	6	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	207	6	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	212	33	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	221	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	231	7	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	239	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	310	2	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	311	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	312	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	313	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	317	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	318	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	364	26	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	387	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	390	9	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	421	13	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	457	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	473	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	474	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	496	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	613	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	618	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	619	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	622	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	623	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	678	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	682	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	719	5	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	801	2	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	807	15	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	819	1	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	831	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	838	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	861	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	906	3	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	928	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	933	4	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	967	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	1051	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	1055	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	3106	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	3111	0	1
06115700*2011-07-06*25996*I	06115700	06/07/2011	GM6/8	C	3127	0	1
