CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	241	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	363	48	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	387	30	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	457	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	648	6	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	650	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	658	8	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	669	2	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	719	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	722	2	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	728	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	735	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	740	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	793	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	807	11	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	819	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	824	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	861	38	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	870	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	880	12	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	892	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	908	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	918	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	933	6	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	997	12	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	1009	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	1055	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	2611	2	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	3106	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	3127	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	3166	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	4202	72	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	241	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	363	9	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	387	10	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	457	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	648	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	650	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	658	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	669	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	719	13	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	722	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	728	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	735	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	740	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	793	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	807	352	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	819	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	824	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	861	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	870	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	880	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	892	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	908	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	918	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	933	86	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	997	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	1009	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	1055	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	2611	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	3106	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	3127	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	3166	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	4202	11	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	241	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	363	20	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	387	108	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	457	44	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	648	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	650	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	658	12	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	669	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	719	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	722	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	728	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	735	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	740	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	793	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	807	352	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	819	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	824	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	861	5	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	870	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	880	29	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	892	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	908	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	918	2	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	933	4	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	997	138	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	1009	32	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	1055	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	2611	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	3106	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	3127	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	3166	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	4202	492	1
