CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	183	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	200	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	212	112	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	223	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	224	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	231	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	241	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	245	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	286	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	287	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	292	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	304	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	305	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	310	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	311	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	312	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	321	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	327	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	364	69	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	457	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	502	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	618	8	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	619	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	622	7	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	623	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	636	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	650	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	704	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	721	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	735	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	753	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	783	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	801	224	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	807	816	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	831	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	838	4	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	847	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	887	8	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	892	7	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	906	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	908	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	928	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	933	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	972	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	978	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	994	192	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	1004	96	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	1009	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	1028	4	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	1044	160	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	1061	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	2395	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	3106	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	3127	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	3163	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	3166	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	A	5152	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	183	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	200	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	212	160	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	223	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	224	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	231	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	241	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	245	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	286	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	287	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	292	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	304	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	305	4	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	310	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	311	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	312	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	321	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	327	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	364	34	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	457	4	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	502	11	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	618	178	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	619	8	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	622	59	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	623	42	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	636	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	650	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	704	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	721	4	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	735	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	753	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	783	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	801	29	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	807	256	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	831	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	838	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	847	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	887	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	892	674	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	906	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	908	12	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	928	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	933	96	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	972	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	978	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	994	520	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	1004	512	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	1009	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	1028	298	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	1044	460	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	1061	13	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	2395	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	3106	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	3127	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	3163	17	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	3166	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	B	5152	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	183	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	200	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	212	80	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	223	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	224	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	231	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	241	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	245	5	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	286	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	287	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	292	10	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	304	4	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	305	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	310	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	311	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	312	4	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	321	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	327	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	364	62	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	457	7	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	502	8	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	618	51	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	619	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	622	54	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	623	23	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	636	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	650	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	704	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	721	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	735	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	753	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	783	1	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	801	64	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	807	168	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	831	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	838	5	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	847	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	887	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	892	342	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	906	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	908	10	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	928	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	933	64	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	972	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	978	7	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	994	58	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	1004	224	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	1009	2	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	1028	214	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	1044	267	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	1061	5	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	2395	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	3106	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	3127	0	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	3163	8	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	3166	3	1
06048570*2011-08-16*25889*I	06048570	16/08/2011	TP15	C	5152	4	1
