CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	67	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	69	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	183	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	193	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	200	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	245	33	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	311	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	312	97	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	322	20	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	339	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	363	13	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	364	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	383	6	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	390	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	451	57	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	457	49	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	473	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	502	48	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	518	4	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	519	7	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	608	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	617	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	618	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	619	56	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	622	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	623	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	625	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	650	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	678	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	682	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	704	9	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	719	69	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	735	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	753	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	757	7	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	783	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	801	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	807	847	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	819	5	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	824	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	831	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	880	32	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	892	1401	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	906	16	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	908	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	928	9	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	933	131	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	978	125	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	1004	268	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	1009	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	1044	19	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	1089	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	2395	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	2517	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	2679	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	3163	41	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	3168	4	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	3170	224	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	A	3206	12	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	67	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	69	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	183	12	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	193	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	200	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	245	62	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	311	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	312	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	322	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	339	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	363	13	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	364	11	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	383	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	390	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	451	14	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	457	11	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	473	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	502	40	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	518	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	519	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	608	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	617	13	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	618	11	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	619	48	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	622	5	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	623	7	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	625	25	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	650	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	678	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	682	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	704	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	719	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	735	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	753	16	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	757	66	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	783	4	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	801	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	807	1414	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	819	8	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	824	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	831	54	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	880	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	892	1514	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	906	48	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	908	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	928	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	933	122	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	978	5	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	1004	122	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	1009	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	1044	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	1089	5	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	2395	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	2517	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	2679	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	3163	12	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	3168	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	3170	4	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	B	3206	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	67	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	69	11	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	183	12	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	193	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	200	6	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	245	32	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	311	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	312	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	322	12	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	339	6	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	363	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	364	39	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	383	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	390	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	451	41	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	457	11	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	473	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	502	37	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	518	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	519	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	608	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	617	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	618	16	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	619	121	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	622	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	623	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	625	29	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	650	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	678	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	682	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	704	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	719	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	735	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	753	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	757	46	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	783	7	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	801	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	807	1336	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	819	1	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	824	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	831	22	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	880	3	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	892	2696	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	906	48	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	908	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	928	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	933	110	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	978	4	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	1004	77	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	1009	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	1044	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	1089	2	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	2395	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	2517	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	2679	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	3163	6	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	3168	0	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	3170	24	1
06101000*2011-05-03*22212*I	06101000	03/05/2011	P5	C	3206	0	1
