CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	46	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	69	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	183	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	212	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	223	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	224	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	231	6	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	238	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	268	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	312	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	364	13	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	400	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	473	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	481	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	502	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	618	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	622	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	719	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	753	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	757	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	783	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	801	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	807	248	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	819	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	831	3	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	837	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	906	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	933	10	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	992	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	1028	3	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	1043	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	1089	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	2394	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	3127	8	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	3170	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	3206	68	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	A	5116	5	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	46	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	69	13	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	183	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	212	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	223	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	224	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	231	7	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	238	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	268	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	312	19	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	364	4	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	400	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	473	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	481	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	502	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	618	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	622	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	719	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	753	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	757	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	783	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	801	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	807	464	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	819	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	831	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	837	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	906	13	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	933	120	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	992	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	1028	17	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	1043	3	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	1089	3	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	2394	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	3127	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	3170	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	3206	96	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	B	5116	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	46	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	69	6	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	183	7	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	212	6	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	223	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	224	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	231	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	238	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	268	15	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	312	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	364	84	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	400	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	473	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	481	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	502	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	618	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	622	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	719	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	753	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	757	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	783	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	801	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	807	124	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	819	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	831	4	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	837	3	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	906	11	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	933	2	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	992	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	1028	6	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	1043	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	1089	1	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	2394	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	3127	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	3170	0	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	3206	6	1
05137000*2011-09-12*13880*I	05137000	12/09/2011	PTP8	C	5116	1	1
