CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	183	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	200	5	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	212	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	224	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	287	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	310	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	312	3	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	321	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	322	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	363	7	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	364	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	387	13	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	457	10	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	502	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	618	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	623	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	650	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	657	5	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	658	2	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	678	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	682	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	704	7	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	719	10	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	725	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	757	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	783	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	807	125	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	837	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	838	5	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	847	2	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	888	508	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	908	2	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	928	7	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	933	276	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	978	350	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	1004	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	1009	2	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	1028	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	1043	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	1051	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	3170	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	A	3206	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	183	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	200	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	212	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	224	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	287	5	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	310	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	312	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	321	4	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	322	2	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	363	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	364	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	387	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	457	7	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	502	3	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	618	5	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	623	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	650	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	657	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	658	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	678	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	682	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	704	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	719	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	725	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	757	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	783	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	807	512	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	837	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	838	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	847	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	888	282	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	908	7	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	928	4	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	933	105	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	978	180	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	1004	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	1009	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	1028	94	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	1043	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	1051	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	3170	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	B	3206	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	183	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	200	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	212	50	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	224	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	287	8	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	310	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	312	2	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	321	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	322	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	363	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	364	7	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	387	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	457	2	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	502	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	618	9	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	623	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	650	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	657	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	658	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	678	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	682	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	704	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	719	2	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	725	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	757	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	783	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	807	388	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	837	12	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	838	2	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	847	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	888	548	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	908	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	928	2	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	933	790	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	978	600	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	1004	0	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	1009	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	1028	68	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	1043	3	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	1051	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	3170	1	1
05120005*2011-08-26*13897*I	05120005	26/08/2011	P14	C	3206	0	1
