CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	69	4	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	183	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	200	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	212	6	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	221	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	223	33	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	224	5	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	231	7	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	239	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	245	7	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	249	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	286	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	287	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	310	14	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	311	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	312	23	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	317	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	318	6	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	363	7	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	364	35	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	387	18	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	394	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	400	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	404	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	421	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	457	132	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	473	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	476	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	491	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	617	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	618	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	619	8	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	622	13	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	623	4	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	657	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	670	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	678	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	682	6	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	757	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	801	7	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	807	1786	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	838	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	847	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	880	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	906	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	933	9	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	1028	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	1054	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	3106	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	3163	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	3166	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	3170	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	A	5152	36	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	69	87	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	183	6	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	200	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	212	11	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	221	4	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	223	5	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	224	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	231	5	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	239	9	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	245	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	249	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	286	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	287	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	310	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	311	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	312	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	317	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	318	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	363	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	364	100	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	387	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	394	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	400	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	404	4	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	421	13	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	457	19	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	473	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	476	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	491	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	617	10	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	618	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	619	16	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	622	7	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	623	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	657	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	670	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	678	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	682	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	757	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	801	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	807	200	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	838	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	847	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	880	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	906	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	933	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	1028	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	1054	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	3106	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	3163	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	3166	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	3170	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	B	5152	28	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	69	8	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	183	5	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	200	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	212	5	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	221	5	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	223	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	224	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	231	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	239	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	245	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	249	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	286	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	287	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	310	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	311	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	312	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	317	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	318	4	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	363	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	364	145	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	387	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	394	13	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	400	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	404	17	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	421	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	457	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	473	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	476	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	491	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	617	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	618	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	619	4	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	622	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	623	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	657	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	670	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	678	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	682	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	757	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	801	2	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	807	100	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	838	1	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	847	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	880	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	906	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	933	6	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	1028	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	1054	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	3106	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	3163	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	3166	3	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	3170	0	1
06105665*2011-06-13*25972*I	06105665	13/06/2011	PTP8	C	5152	13	1
